Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,95418,CkpZYoHR5v7ctfaZMNbxb2NnN1SDyfyjBP1xzzvhXik1GUbZ33nu4,0.001000000,1.362150936,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,93166,CkpaCdszVDDpxrsoXFM8ejs4TpeCVCQtNk2LSYSvYqMp1qLy9VRUy,0.001000000,1.571596718,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,90963,CkpaFqJjieqXNheqbxFFcF9yryJVCFbAZWWpCk8S1BZdnPR9sGsJt,0.001000000,1.678616444,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,88696,CkpZvJNnjjQMG2QzL34HpkTxZ7HvBWFHWmcPFCD9xFmXGQcJiGF8m,0.001000000,1.413773089,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,86415,CkpZp5uAmAx72PHvcvzTSojFSLLDtUrdEUrvJa4SP7NFgb7tytbAA,0.001000000,1.486041760,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,84142,CkpZGxgBvM2Eg9nJQQ9KzcWJduzygfSrtHmtxi1FDbvamo3XSrV5B,0.001000000,1.920660180,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,81898,CkpZ5Gxecr6wPmy6p3rEgVnVE8Vc6fTNWiQTBT7pE838PezyZWPyj,0.001000000,1.654387154,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,79671,CkpZ8ekEc1ncFKKwUv8tMHgArr2Fkkit18wgyTaQYyHQxhSXEvdvh,0.001000000,1.801731089,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,77452,CkpZPZSMYEGUf8vLrdCr5ev6ogfUMQNo3amLWhL6swWRrxEr2bWmF,0.001000000,1.613852690,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,75234,Ckpa7HfEDqom5j539nbtZYGg2zq1hXEhJujPadnHNLGTUnBZpoLjq,0.001000000,1.904020159,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,73033,CkpYZUjGEntz8WGkTbfVywEMGGJz2oDJb4FhKfdjcujpo3oMDR4oK,0.001000000,1.861711241,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,70835,CkpaKJ7TDPNZPWMRGHxXT1PNZzvcXBJcdPxh1Ze526XsWKHrtdvkN,0.001000000,1.893984061,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,68670,CkpYhBq8dxxc7s3qCavD782sYhCAcNXY3268QiQ51ZTNft4327MoF,0.001000000,1.880358320,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,66520,CkpYsyhDnUDkXJAJZNcZdbjuiCDn9kDPPudArbEkWiTwx7mYKV4Zz,0.001000000,1.906701133,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,64418,CkpZ4NsChi5qFsXxE2mjfrFwH1JdK3kfVcbLhc93Qw9Fjx5upv73v,0.001000000,1.398651722,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,62311,CkpZbBXZ4p4Czwr9UQyPhc9SciSUpEkLgdQ2pN54QocQ2oKgm9roR,0.001000000,1.817883136,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,60253,CkpZasArsLEcMehLN5XEdAyripmf34nqNZZHDUt5aXBgzFCvXXz6A,0.001100000,1.616692128,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,58217,CkpYTCryJVTMrogzVFQmAcL7n74CTZgebxri4M941vy4iwUGPc9WE,0.001000000,1.881026638,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,56214,CkpYbPKct4KsiPsd4B3piLS2jL9nzWDKA4xnsRAKqcrdsiXCMZuwQ,0.001000000,1.693447099,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,54233,CkpYy65Nd5m6fTDXiwMaRZewYEZyzDiDSBNQ2Y8zHaVvNxfkuvyaz,0.001000000,1.751906844,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,52258,CkpYgstSmtT4M3qmTX3sVbD1m1zktgQtJSM1ST2Da9w61Uf4VT3aA,0.001000000,1.214385267,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,50271,CkpZRywCVZ2NfugiUvvj7ruM2PbhCf1vhwpJnVKiXP455bgs6KQBw,0.001000000,1.496809507,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,48282,CkpZSr1Aqb1jtUS5dZswT7UuRRCPXLYhVQwZ8fSprvt8XkyxKj1vY,0.001000000,1.749336427,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,46299,CkpZaZjZLAVnmoSVA6N95UJyu89FSAiJKPr9pTBgBTWwGqwy1h4rY,0.001000000,2.138619273,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,44416,CkpZYrc723HEXXRLzXcY8bKhsrtEkY2bx7RoQ1kuchGWiFUSMEk1Z,0.001000000,1.605647057,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,42563,CkpYywg8C9qh6mcsDcJJSEX9KEa8GkiEZsKE8KgkZBbxjfDkRf7Ug,0.001000000,1.945609721,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:21:00,199192,3NLCaY91XjW1QFCW6ecEnTQATVfyFCf1knsJ431kuc9CzyLYkBXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,40780,CkpZZgfnL6NPap98gScWtmNqJfofmBqoMVdmARiurZaaGram4ZkR5,0.001000000,1.154842332,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,38963,CkpYUJcdfRf5o1DBwzhji2oeUg2S1TNZJJLAjamotrTQKuKLxepN2,0.001000000,1.653552647,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,37153,CkpYctgNYoxmamh4a3EcDsA62x3Aj7iN8MeLD8yFi8RyPEeeAC5Rr,0.001000000,1.837750410,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,35401,CkpYvGuhY6SR3YrevwadVYkAgPnd3d8Bu41gUnqnt1f27JqPU3geQ,0.001000000,1.319155536,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,33348,CkpZxpws4mM6jziz7hDigaW4zAXmLFgfSyTTkHe9JFj8W2bjq93fu,0.001000000,1.508942897,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,31944,CkpYuas7PKQk2cnKuHTpg6Aut5d6mp1m2Ra6gTHZggqYUamzaTP9t,0.001000000,1.227361301,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,30236,CkpYrwD6RE4BDuoNps8pmBoiJqRWjS1n4tiViZZpNpdmBQ1yk9xCt,0.001000000,1.305424524,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,28565,CkpaCVYfNZZMQVSSzKqHjJKmKWwKN4xUsyb5gF3GEbuTkDR5ybjm6,0.001000000,1.053721438,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,26919,CkpZF2hhahjDhKqXk3i3nYahygvRP9HSpRxMSfBxigc6zTrHUpmXv,0.001000000,1.853350883,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,25251,Ckpa8BmTpxDi4QTuErJMz2QHDGvmJb7HZvmKmFuuJsKFFKD3QqpVM,0.001000000,1.332150330,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,23625,CkpZpQoNnpWAr9Ury89Xxus11G4u8V6cDZ8C1mazimYEAMfRLMp1k,0.001000000,1.035576707,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,21986,CkpYrKKniWvLdMJwArWmdd8qSfRMkYqW5R6EAAHRByGBDx9Ks5v2f,0.001000000,1.410890994,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,20394,CkpZ8WXk4foFgE3DRyyAXEvk7jQNwM5DEUBw7G61RjLWx7QTfcf6U,0.001000000,1.386623744,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,18842,CkpZUYR7sNXsVaneibJKhJTkc32E3YM8BnnfKiFmMKmt6K72aQGDr,0.001100000,1.449411086,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,17538,CkpYWHor3hn1fy4F4E7FBg53xzPRuGUCa2kWG1jJbi1hjrRpUVEnR,0.001100000,0.333728067,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,16015,CkpZBYRnrsJ1N4TNAtGxXD8nf8udTnWrJ1WWSs1r8p8XqDE44Ex9G,0.001200000,0.345225168,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-26 10:45:00,121570,3NKQ3oPbKQhdAcCFZEdX5VPB3gFQfzgPAVVnt2XU5jws8PTgYWhm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,51551,CkpaK55ByWmWzAQ19JhqF7tWjHQDjAkFN9UMdyxi3HDmhjBkZK5hH,0.020000000,122.876500000,,PAYMENT
