Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,196819,Ckpa1z4U6D7LQnqT1QX1UyH5rzH5Ma2fAYwDpiiNcVwkNo8H7dFj3,0.002000000,0.094719845,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,194957,CkpaB53vUkC2DFLc24eM2bxXaMUC5AJLjyBfaxGXupK93Jd32nyq8,0.002000000,0.157868180,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,193363,CkpaGv9AdenjLw79RYzDfZD772y5vx8SwLwaYga9n9AjyrZVR3dtB,0.002000000,0.157955985,payout,PAYMENT
2024-03-26 13:15:00,340532,3NLZFLBJPdo6xA4L8UVkX3aRxZCfZr1cK8FDosU4eNR9gdw7qh7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,192025,CkpYbWoEDre8vSRG6XhXhYrDcpap743toAvwPK34SNrjQ9rqfbYjB,0.002000000,0.029330204,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,190335,CkpZ12wRwFmkEGstcXaUWHPMWVFvVFgxLBDyWKLeYQxzbMtrNfX1F,0.002000000,0.087970891,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,188114,CkpYV1PwN3x5NS65fn2sUty4gVRn6rAQuD5QDxVJzhz4yz6fgmTGf,0.002000000,0.176178063,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,186359,CkpYbEQzu5io8A5vBnQR3JsmvNAdjgEdm8AnFqjnPEQF6Nztf6FvH,0.002000000,0.088089616,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,184611,CkpYzoPvwenMVd6HaXAzKrSADNcmePRhtfFAKFkq1G4p5uYgNV6Si,0.002000000,0.083063591,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,182874,CkpZMTLrurRrTecixn1mgfCRq9omaToMcaxP5TNoCAjpb6fcyhrtv,0.002000000,0.083022480,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,181323,CkpZ1SUG8tmNN2X355mqwEnACusAEv9s19dPHjjERqrn9sbCLFtgL,0.002000000,0.053739070,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,179597,CkpYUVATWkXvqUfMuju51aUx6WbjoXtRPTMDbedVqnXgX5MRDCibT,0.002000000,0.053734061,payout,PAYMENT
2024-02-16 10:42:00,330619,3NKU1eCYSR1YCFpJP7NMXmgDGLeFvCe1WiuPJ11JSjruqN5Mx4pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,178050,CkpZhJq5ZgTinfYD5X7S6ZrpRbq3c6t8v6ebeJFLZskFW2W7S6Yaj,0.002000000,0.080624049,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,176481,CkpZKrX2ms8nbmLjXzuV4DaonGa423M6TApLsfCHsK9qohmu3S8bG,0.002000000,0.053719499,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,175072,CkpZuw8WdBiJHNhZKoptys8VumcmpTtE49WLzS1ryB4WGH2F1zvUE,0.002000000,0.050566262,payout,PAYMENT
2024-02-03 08:21:00,327146,3NLwxpJnjLvhS2cYKx9pRdnSKkyfzZiMuzitG6uwPzS849RzgCnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,173411,CkpYikFozLAopUALR9JFWwvpNK1vU9W5hu5iBBhpxew7cwhTwCx4c,0.002000000,0.075827582,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,172046,CkpZCqKRivTZkLRihkXdWFbgRzEtQfHSRW42hDYQ3nwybfJYqyYSy,0.002000000,0.139019534,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,170475,CkpZ2QRXr8a6yYjuTpkiCQrj4WxVefVVpuumErisCtvKDWoy6xzxm,0.002000000,0.030455780,payout,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,168981,CkpZsBhGkFHZ4mewQetzYrxugaL7RyeXGmURn1jTFeYSpJcovA6Vg,0.002000000,0.060905796,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,167394,Ckpa5ZjWX4gkHFfYf9au9YRpxDfRJseDfSJwXy56e8VTVisXEaRzR,0.002000000,0.045672543,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,165681,CkpZcR3HSqAQaVLe412azMq6NiNzEKo6vXfKJoxzsSBUnJbadqNWK,0.002000000,0.091377894,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,164239,CkpYnsWGwFuhjY49XAzbmf9ERYXLoyXbR1rGALGtaupoTtufVrkvy,0.002000000,0.060973761,payout,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,162788,CkpZT4QMgTVUtEeStz9jEbnQ1EPP95DVY3TAxRH8LG8xqKD1vBovq,0.002000000,0.045783165,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,160054,CkpZy7c19GBezJnZZ22VbtjG7Athxw9UMJpyN74M7NVrhfdXkPpQ4,0.002000000,0.148924574,payout,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,158133,CkpYUVp7cmRiDuwySMjd35kRAeXRN5szgUytTuxZbH7vciaiHRkud,0.002000000,0.163816232,payout,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,156467,CkpZWrEMnbgxkabEeekRW2PPC6TyS9carL4ChFopRC35AoBkmtpZR,0.002000000,0.074075745,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,154333,CkpZmXRyf4Q96aGGvkiSVgxAzqADjfEwcXbDFYVxP8YZfgzi44y9x,0.002000000,0.311027780,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,152290,CkpZq1i2QEzMRXqKCDtzHScJfBM1Cju9P4ezt34gsDh82Dpr5NqFS,0.002000000,0.344906917,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,150362,CkpYfVPPWHu2CqvZuqhmsXnYxTQgXZc9gct44nrNrC29Wu4VN7qUL,0.001000000,0.256780879,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,148804,CkpZ5Zpb6K2ogWAHqmnsF48rYeJkYPsZFZpJkWSjGnHaWKrYRzZt7,0.002000000,0.014471025,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,147115,CkpYYVRAQiTsJ6kQjjrp6gsH7PJZwc2KhQpR13cCXoM4TX6Cbd7jg,0.001000000,0.260624243,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,145319,CkpZQAUCUPuemoVSGQQYoTeUxaABXMj873rduQsEYJ62pKHtR5ANb,0.001000000,0.014488778,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,141853,CkpYtzrJhbKZWxTMpERhnXyY5zbpnhmKiCDZgmdbRCL2jetwNbwas,0.002000000,0.056361111,,PAYMENT
2023-10-09 10:21:00,294941,3NLNCLsKFbnMqXaQdchm28oo2Jpgza55in28rJ5GW7bpV2Mo2VZ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,140240,CkpaCT8ZizMjRFYhmPNcU4agey2ki4GhGDbyyWFTf7cXEhVmcm79r,0.002000000,0.056806451,,PAYMENT
2023-10-05 23:33:00,293877,3NLK82tV59gZ7x94YQLZUrrCcHqsvbt4qZNjkaUWRGpLfv2TxJ13,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,138618,CkpYn1mZzMqKz5qTETN3g6Hca9r6GUPDVHHSLWcqYCTwxf9DopXwm,0.002000000,0.056757142,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,136974,CkpZRt7ZyVkwNkbH9RLzVTUg3QoaiigLjVTPctqxSVuhPBuX42bE8,0.002000000,0.058282347,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,135347,Ckpa5D9oe7UQ5KtApQxgDsUHX5rZDLnUtLKYimAzruX4j8MkzgphC,0.002000000,0.056563462,,PAYMENT
2023-08-26 10:21:00,282041,3NLNezYa1iAfY5H7iFumkxuD6j8TMptyLwAPcYJWVYV4FQfQz2rR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,133690,CkpZgZ2MrTN68pxcbbFrZtbnt8mRCxQX3Jv9d9yNZ9XNDNyLk7zrb,0.002000000,0.057989464,,PAYMENT
2023-08-19 20:45:00,280040,3NLHdgufL2FXXgMnsBbBaxSfXRuTonfcYEeNDGB5Bhuhh8BJ2Y2o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,132048,Ckpa7fh2AiHqUYMg78b7wssze2qctt4vkdztSHd5HR7ayfCJx7Zu2,0.002000000,0.057989464,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,130857,CkpZGairpVDYUy9HR8zoCeQdfTzVgmNZ6NcBkX2Q2iq5vxi2WFFyh,0.002000000,0.058665788,,PAYMENT
2023-07-25 00:45:00,272484,3NL5XU2U7N7osf4AFsj8k3joEA1C3YXoGq1aL1Gn3b4ZMTsPLcAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,129186,CkpYU8SHUaDwp1boXeAbN8zGSJq6JDdkDcgRmf1CeycpCihED3uMs,0.002000000,0.066451056,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,127502,CkpZKPhPX7wLwgTcyXLB5xxMcd8C1tLqChCCWaVXvuJ55TxexhKC4,0.002000000,0.059063335,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,126310,Ckpa1Ab7X1iG2boQHVpJq23CenKkW5XG2gR7cjMA4dsHFWn6dDBCg,0.002000000,0.063814281,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,125265,CkpZBcrhLLTUQfeJUmncXTXmEjWfJptqfvEPpmb2c1XvgYgTkUK4p,0.002000000,0.060825418,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,124411,CkpYXaFpQyRz1zKujKX9VEDYFiGRmL2FHjNZziw461jzd1kcjykVe,0.002000000,0.093302020,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,121839,CkpZnaGVnV7AWSbjHbNhhCNY6CVCdcgLGGnWLTTcjafaW9Ww6PGXg,0.002000000,0.061152366,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,120163,CkpZouLx4ni13M49jB5Hc4SYLp4aXu1jyBN46mbFSFfeMnzCxmgR7,0.002000000,0.061141746,,PAYMENT
