Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,501418,CkpYiQemtvnNQdFgRQwEAmW3PWQ4VhRVpugoMjokzQExRNCRA3KoM,0.005000000,0.186118263,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,496969,CkpYw43TqiapfmH5vV291i9dCw3evpG5GXdfpH2hr6cSBSQWCP2Fn,0.005000000,0.179248729,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,492350,CkpYVC5eDQaa9DDNvCisLKUWdkFggSCVS5hw4QS7kcXjLhAqwXFMr,0.005000000,0.224828223,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,488163,CkpZ3ai1Qj4nzct4M2qC8e93AuaqvmZ9HTuaKJjcpNZD5gj7C6KTg,0.005000000,0.135746067,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,483570,CkpYmqNkkxCkTFxP1ss1gkeVj5StRDSbyH2UwTQxBZLYhHCa7paNn,0.005000000,0.201709585,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,479147,CkpZYp53PanaHD2uVFTTECKQMhEnd9rSMxhx4A2AGXAZ4Z6jh6L38,0.005000000,0.180322415,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,474749,CkpYVVerWyRaafR5byJZzrvkf5UfKuaBihGebHSEQBeCa5YusPrU6,0.005000000,0.205141736,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,470457,CkpZJ7vid3g93EQw7Haicw7GS5khWa2tFTPgpdZadhoghTT5HUKEP,0.005000000,0.178239077,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,466048,CkpYp5hAMbSusRPK1mWiPSGzYjNchDsMYazMQz7kKx4uvGZ4zjmJ6,0.005000000,0.216050885,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 09:36:00,329237,3NKdW8EpG3EKng5RbFGr98s41YcFhfDdikKjqG5djg8HHAqE4sGQ,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYeWCqndV6Fo1fjW3GBPMaL8efDZ2aSJVoUt2zS6bwmVc2WhoLv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,4,CkpZgsLbjoSjWgV21t6pAzm33YABgJVh6dH9qBhSrBXLcoBDWETdD,0.010100000,101.700000000,,PAYMENT
