Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,415809,CkpYuQvAb4T3eexz7695WuajNJzueDufmc3Y5Nwwh3qRG8xtDFedj,0.001000000,0.059539396,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,403047,CkpYfq8pDRmBwbYrdY5rcSyCLDD2xvX1NLf38RFg67Lxp7iPqpUNJ,0.001000000,0.049116527,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,390971,CkpZSqeZkcEiNSqAfeXrD7VZXT3jKxDCsaDTuGGPJWXHngnYmdSFN,0.001000000,0.050985374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,378935,CkpYiheRPoZnHXPobyoCEBqkM1Hx4dGSQ9wrRc8PEFxPz3ikaant8,0.001000000,0.045165487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,366617,CkpYcgiBAsXuVEiSvQ58uYnCnjnZstmXxhoRANv1BiB4YY936oQN7,0.001000000,0.045993941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,354425,CkpZwoY7wyoSp9Z8oc98rEtMWi4gBG15GNmSv6UhRdLGUF9rTCevZ,0.001000000,0.050731127,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,343832,CkpZ4xDEsS7PHAKnSm47rtwHkXm3VgYSkaRx1PCVMNoKPdTwKNDYC,0.001000000,0.047859260,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:24:00,287397,3NLHKCWBBqhY6WPwteCM9KANS3ZWJpDo4Lsbgf8BLRkeC5oUnFd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,331985,CkpZP7HaD5knQQdnpduWsuebzBbS3NjBb4RpWSNjwPQHuEubNoMSa,0.001000000,0.044106473,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,320260,CkpaA3s3YjgEWUhL7ib4xEX7GMAoPSGvd5Xv1R9vtPvmc1Rts9fnP,0.001000000,0.055127181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,308664,CkpYfBd6HvVBymVQkBkw4S5u9iAy8KBorCUTJsJ8Wd7QZWcR9rj9M,0.001000000,0.050913221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,297198,CkpZL88Qyx7BHsPmPe1MFn5dGwyocSs1ASHbV3K1Mae8sM29LBjWE,0.001000000,0.047377017,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,285875,CkpYYr2RRh41iQ1qgfkbhmqTvELDFiA6HtAfDVPFM7NEK8bo9DQ7B,0.001000000,0.045454348,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,275377,CkpZq61ENFwrauhDcLXSUfQg37kF3cV2Q66odR31s51QjiTeBFf9r,0.001000000,0.045234887,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:12:00,261111,3NLCGh37RXTTcFF6zebTTofVGNnXUBmRGWz84wqiAwjZTMGnDQQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,264395,CkpZfDeifMo4zdjDDGgX2cTCP712QJhsdi9xkbjrSP1L6Jo1cHBnM,0.001000000,0.052138811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,253633,CkpZFSNx487NWaTPKJLsSfrTgdmB8RHBkTmfcM7EP9BSP9M69f4Dw,0.001000000,0.050737516,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,242997,CkpYWkRjwWK44R1ryPxG4tVCR316KWazDskXX7tA1zz6Z6h1x5AZv,0.001000000,0.051517940,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,232519,CkpZxfm4BWNLx1przxxGauhPKZe9BsiXjkq4wsa5Hpb8B1u4UMr5b,0.001000000,0.043520110,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,222325,CkpZVro45uxbdQCzfYtFcpMj8aVC37UfX1WjR6KSrLvtFeiVFgMEm,0.001000000,0.047959017,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,212456,CkpZsrA5BojEDxnksJ267wEQiuo2Zd19sD8qSQGuH6CxY8Wmw1xUf,0.001000000,0.041839255,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:54:00,235265,3NKLS9t8UJkZZt52EtmdZ1aHBsWPNsUoh9c8zYoiKsXm4rWTrJD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,202921,CkpZdVHLq5fQxzftsW5DuerLSLJRHDNYXLfE56sBrLxkDMXKfszRb,0.001000000,0.048853460,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,193701,CkpYiKvfWJLWqJs9ohfYyNgoqBWTLcHgwqSzYCN6rNt2RrxLtiW78,0.001000000,0.044591459,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,184654,CkpaFi11UjBP6fV2eNfZ84fQBzX2zgQM6xyLLWiiXuHsKNb2gP3h5,0.001000000,0.043289626,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,175741,CkpZu5qHSxPRpZG3uJKjwknMgxg7mpMTo4TAi7kNHqdfMiQmfx99D,0.001000000,0.040112878,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,166998,CkpZkM5NE2VwKnvG28Bz3TG8bTAzZzM51SAC5f3LB2iYGJEtQz14Z,0.001000000,0.044255245,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,158639,CkpYYyVpqsyFpSb1unwR5eZYvrFJFewo4YypULstbhK43QF5QfAQX,0.001000000,0.043878563,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,150507,CkpYVDh5jNbb7oynsxNouTfszjnbqSWRqqsijgBhnwsdYeV35XLTA,0.001000000,0.043056634,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,142745,CkpZardVak7DJzoDZyx1eaYXG5S4jXASbAUgPrgXF7E9xyT6K44Xh,0.001000000,0.040689806,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,135365,CkpZRc42m9ha238DzXn7rfXV6SjvqAiCqt8mF7VaD97XK1S2BFuFj,0.001000000,0.034483916,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,128136,CkpYnF7r4qMynKo6cgJmtTXPi4zTTu194uBzpQ4UUTUbpdMddV8gj,0.001000000,0.038354605,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,121073,CkpYrLWNKHPfM5WwVaTZrm2EkLvgXjURaenKmCMB5QNgBESuG1Co4,0.001000000,0.041672090,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,114103,CkpZvdAyEP1dEyUrWsrbYAQSdxsaecc4VdypgmXYFLYy9BnbY2bzW,0.001000000,0.039676666,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,107247,CkpZvjA32C2XV4xLYwboPLcdRThXafpvccGDUD4TTBfue9ttiRESJ,0.001000000,0.043155754,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:57:00,175347,3NLaiKeCjQXf2d8cBMHdAsfMssnhFE2qsXPsBWuAGVv5AzxtSEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,100510,CkpZoqSi8f5AhNhn8tF58a82BKirzEzkaSFGhuLWuN9iL6uETa3YN,0.001000000,0.040128761,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:24:00,170440,3NLtJvQPoJoXTUjnoyR4gYfPd3bkhH3XqTH25mnQQLZMLyhhSYLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,93912,CkpZcqV54N2QVKfJhsVod539p1nQctgzdRqhSF9nqH2UgzjmFjBaE,0.001000000,0.043229428,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:42:00,165675,3NLFNzMSqqTrKpbKBhuqpnpeNFAybKZH3tGDjAdUkgnWeAqDbThq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,87371,CkpYjKjWC9t4BpBh4H9Ra71JwznLtThsXHRTDZxxJmDTWMUFnM1nQ,0.001000000,0.045077154,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,80966,CkpZFyhKr5ppM5FwtUsP53aVpq3xHNby4zoRTZ7p9mX1XDxbE7QWL,0.001000000,0.040802880,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:33:00,155884,3NKmGhTiiMTZtUtMvhKYrPhoz8Z68HGkQRUAWdjWijVaxH93KQ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,74700,CkpZ8SyvoRonvRtLmc3rQCvAp9PeZVeaXFhmGCownkJwQnbRcTfSq,0.001000000,0.036943715,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,68606,Ckpa8JTXa7Zsmkjzm6WxYWyVW8cHBnb54kirYvJeFn7DQYCZf6RTy,0.001000000,0.043715493,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,62766,CkpZhqw65wMtpEr8NpemHDFXGZL7892hii3W72ZiWpjAFLHumCqt6,0.001000000,0.034061958,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,57060,CkpZpjqJTYJ7tbCrZuT9PRoHzFgzN4BX61qfATnYJEZmFRmwhRGnC,0.001000000,0.045067253,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,51558,CkpZbyMovaVYqu3SVeVd1nfc3GdFzM63aaZ6XPWjEquvaqCa65p5y,0.001100000,0.047529067,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,46433,CkpZDLQBChF9HjWuZW8qCgCGfMSi2kB3gsdnr6dRehTXQDYcx31GL,0.001100000,0.034241330,payout_from_AURO_Epoch_26,PAYMENT
