Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,163421,CkpYwjV8iWtC8WJP9RX69dXUCkkVeNCqTUuqePGinnXgXkoYFX66G,0.002000000,2.021761914,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,161970,CkpZgj8cEEJt2gssar9xuyzSDqWzgsDr9JP49AhG3AVRTZ4EBxeuq,0.002000000,1.518073662,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,160738,CkpYjKLm8ch1vG7tYExVAwuDpujYEniWKzpVArkpayz4bWsWGGMdw,0.002000000,1.515821705,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,159408,CkpaLGGvuLooSoE3gQyVWRM9MhQCTUTyShrN3scWK43PYPMJWDLox,0.002000000,3.022711033,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,157487,CkpYTkDJofaRUvRDR51UiKMNqPbJAky88no9CNZ1kX1XpVM3gzTFL,0.002000000,3.324965924,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,155810,CkpZ2ZRpp6JjnDyWZbhiM5rTy5KXLxJTquCFLd8UeM3FXfUX4NDTC,0.002000000,1.497098011,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,153676,CkpYaAi2gdAShPk5WRnSN61b2CPNz3PmMzBnGxvu27cAGiRAx6K6Y,0.002000000,6.285985631,payout,PAYMENT
2023-12-12 11:12:00,313095,3NLSdCwHmf2bQwN9VmfBwvuJtCzSQHC8wYGnwM4YbUYjfaS4SJqA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,29206,CkpZAB19nc7pgp8pnvhDFS79AhnbJmQvw2V5HyZNmfbCwPP61heaG,0.300000000,261.700000000,,PAYMENT
2023-12-12 11:12:00,313095,3NLSdCwHmf2bQwN9VmfBwvuJtCzSQHC8wYGnwM4YbUYjfaS4SJqA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,29205,CkpZjCXmtcNhvuTBUKtYSYnSRKsTcyVujySLqP6x6JTZUtWYLtaxy,0.300000000,241.500000000,,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,151453,CkpZ2D74PVHevQ43tXuPKq9AM3Dp3PLmh7Y3ePvaKVoPrN6u87wAi,0.002000000,11.483776533,payout,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,149505,CkpYRLGbUFETfKxBhTtvSE6WTWBuY7LJTJJdGCvhcjWKuM7M8FTUZ,0.001000000,8.549594320,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,147919,CkpZbugGkUtE8WUNfuNpceo75855qswWMtQogRnTLMeUNuFhMvKGC,0.002000000,0.481099132,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,146230,CkpZ4eSLjTj2ybbmsg9ouAw8a6Pkn1GbP1YibyaGRYjenKXCHyfnq,0.001000000,8.664631393,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,144434,CkpYWGT7SToDhT6jBnmXCVY29S71KNNRwv5V2FKtBtE6gQRD6M6TN,0.001000000,0.481689341,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,B62qqUDFMT1y4ZL8EqeTZuJHEirSTgFqb2JB4duiG7gq6EzthfHa7mn,2,CkpYaxsJLsuqpSkx7bAX7b4paAzXtnC5W58rk2hFPbn8Ce2xztehc,0.010100000,500.000000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,B62qqUDFMT1y4ZL8EqeTZuJHEirSTgFqb2JB4duiG7gq6EzthfHa7mn,1,CkpZ38fpS1RBfkK16TpkzZwkKK7dpv1iZKY6mYsr71DDUqZ28Fr5P,0.010100000,5.000000000,,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,143487,CkpYpJFagS9JjgGmoeHh8BckvA3zY84HzamS8q2eSKqzReAwuVZVs,0.001000000,0.481181394,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,142879,CkpYmR82dMBnqjcBN2ocmT5oo3FZeXpdAdK4nDuBoXdpdht8Ai3St,0.002000000,1.876546507,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,141263,CkpaBoU8nMVH4jagy4EGRBQu6Cwf2quxt3U7cPSxjBYZKVM6Xeq1z,0.002000000,1.895772044,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,139641,CkpYSnbgQKAYNbj4PfU1966FV8n6eRxSndjhPUTyb7d3h29QdUZB3,0.002000000,1.894126489,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,138021,CkpZ2nR4gUV9u5dB3Hq2NtGyESGavhWqQsKn6MiesApyZDtXi3DXp,0.002000000,0.448098349,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,136382,CkpYoZTHgjYM42gexuzCBToLhe19wFCbPY7BJCHbwAXGjebGab4EM,0.002000000,0.434881830,,PAYMENT
2023-08-28 20:06:00,282694,3NLfiTVzBsHZ1uXJPddzYkuF1SbXfF1APc256ttDH8qmSuJX7YGK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,11489,CkpYYoGiAeW3Ex5BNaCRRugPyxqQVAKaz64p4R1feEc74hC6z6paT,0.050000000,975.622900000,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,134741,CkpaEchCRZymiRpXxNJ7d8ZVv3ZQhKS96ifoAD5JLKuFqpHF7PtY4,0.002000000,0.446537245,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHp7Wjsxt34Ysk56WpAADpmha2Bgdcxd67QodcWRAJvZ8MBdi1e,133089,CkpYUx2VVv76gSps1AH6hpyc3vLP6yFDu1JKpUXfV7t6DcpuCMbvF,0.002000000,0.446537245,,PAYMENT
