Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,511488,CkpZKmbmsuhqKoiRH7QnPuM5YuK7uGcNDQQjqHowf5bMAPX9LzYmZ,0.005000000,134.873700594,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,506792,CkpZiBL99LcTWZKRx6UruStfFki8S5WgaySKo1JQUMwTWh8euSVy5,0.005000000,186.186685841,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,502327,CkpZ53Rc1pjM43PhyT1hQEZdFaVkaspm2PS6HbAoUoXAKaWj4ZSLg,0.005000000,153.492053114,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,497657,CkpaKZZVgb9pmAZaMpRKgn8TpT9JmHMEiFzXE5odjTsSoTUtS6n93,0.005000000,154.482264929,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,493325,CkpZNUzwVij63xVmdUC9hy4FPyy5e5Bh7Ueyi5kXqbgCZ9FUjD4kC,0.005000000,148.778729262,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,488630,CkpYuNQzG2y9oPgoCiVNNch5YHAtt5JAk1EEeeJLd5xqDjKXXAKXL,0.005000000,186.610295413,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,484505,CkpZWxVsmZqKbMtaBtmRKQbQXQTE8x8CWzycxz7LZaxmN7ptcaio8,0.005000000,112.670969307,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,479881,CkpZb7GoxmRfMBbyen4ZCjLbQkPWFRgzZoKxPoDj6idpZ6wxeTv4w,0.005000000,166.895863722,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,475595,CkpZLmrUzJSQBDhCb1KLLLmkAmXmxuNgmLFCb6cx8SuM1Xkr6nhHz,0.005000000,148.317972144,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,471166,CkpZwD4ex4tkhu9Dq468KKypUTjyPSJue21Px9i3QFfUfCrB3hmUw,0.005000000,168.732252549,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,466905,CkpZLPNWNjZezz2GGKMheHB9Cf6EYtQo1UuD2CiftiWbtm2hcXdvT,0.005000000,146.604397424,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,462395,CkpZQnAkBGdGwUx8camXjxQdRLCf6eMvtfEuuaFB7bEuHwyjKMqgc,0.005000000,186.060290620,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,458287,CkpZZzgxrwzdQ1i7BbQN91LFS1xFZVQipNtnZXqvnfiyWHRfXxqEX,0.005000000,140.249914979,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,453911,CkpZuKpBpypVtYQjzayf66WuFCRvaFDRatDcGd1sq5MzT4BVMsnkr,0.005000000,155.050331753,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,449858,CkpaH2ucLwD2LZhuKhtJBCf8hXoPXFMfyBPUP2NSDZAPxxv2EmBcg,0.005000000,128.114442591,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,445426,CkpZa3GDqdCxFBEnu5PPADGgmv17bGEbataa4xeiESRAjFvJcuowH,0.005000000,192.198078489,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,441336,CkpZHuCD2kmYnPe45KhgckAzyogcjX6mHaeMnG3W2FduJyr5kp5YU,0.005000000,139.287158339,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,437104,CkpYTipZay7aJUJRcjHQ7Ymt8HAzBvCJuUgfx8rqDjrmohtzcLM3P,0.005000000,168.631644385,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,433068,CkpaDUbqxWyAgj1js1VAyrgheU4Z6JdDz3UiPzhtceSQfaz7xNfcA,0.005000000,144.280034907,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,428748,CkpZhs7KzP8FLfnLau1qxCvrnM8ryoWTUSVdXT8SUk61PErB9K1zK,0.005000000,207.053835000,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,424878,CkpYTvZintYidVDYc42U7cJ5GYDMEWoxB5tEkowtTsavDcforFGx9,0.005000000,106.875203251,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,420883,CkpZyL3hqPxqkb5qZVDCScCaw1MPkVfqkvq1jwGnChvs4JDmXGA8D,0.005000000,200.848026898,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,417155,CkpaHUf3YLFzdYAxvuxKXz4C8sGJJCpQkq93aj5iwQnHjBLCDau21,0.005000000,127.623401750,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,413135,CkpZjFuox5pVrzXS6TUEBS2GhvhW8r8jTcuBLdWzkkakPw5SyNQg5,0.005000000,199.914200935,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,409249,CkpYojK6iZUj89umG6YCmunCFw88f7fdQqFDMHeTMLDbsKsM4Js43,0.005000000,145.616432300,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,405325,CkpYu1hJis1bqyjpoj35dHHdBmrs6Y3bwe2msMBXPZqju9F6C8sxe,0.005000000,176.228389423,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,401532,CkpaDvh22nJ7FNGtQ3UAtNrsAgGhFyBCSJMNpKPZEo6ww2qovhgLA,0.005000000,137.271419306,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,397634,CkpYd4bnVs36n6QPM3bsBxDdb2SaBQfgxyDTYZLwd28sEeDi5vbsH,0.005000000,170.173555858,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,393730,CkpaEobtjXN4351UgCUsHs1tUTGAAKLaHt4CSYJmv33nWyuPMgMov,0.005000000,184.378758188,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,389748,CkpZgsXrdfszTNXohtWCGEb4VspDmSFBGSUpp8rTPaZ5Jrnj2ENKC,0.005000000,163.458308293,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,385931,CkpaL3LYzDeGeBgm4rRwB6qYZfAVm6aShmphr6GAwq4czzS9fGeCg,0.005000000,157.627552998,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,382120,CkpZdeLrj3AGj1HzYKituwJmdHs5pmiC9gppZWbVvR7GU3KvJPFEx,0.005000000,143.537998367,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,378213,CkpYuTsfhzG3mT4EN5eukTXbxoxBEW4xhfNj9gU4Tvq11nSRawsNp,0.005000000,160.194333776,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,374248,CkpZZgCArc9LRT4YpqRJL55X9b7A6wCjSvuAGHNj8WHZ5eC8S8SBA,0.005000000,164.135154307,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,370470,CkpYwteRFuhZ21GbqpS8TuLZPwrBZLUBvRvXL2bMB2Wrx6B5bgNtp,0.005000000,133.458360650,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,366456,Ckpa5n1AjFnyaRzadXtQem54NS3GNRQdHg2EEnz4cdwxm2RrHrNfk,0.005000000,188.023617398,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,362826,CkpZw3D3cSWX3GiwcXny3rKemhMGfHsRzJohPwL9pZe6my42crfix,0.005000000,106.917697834,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,358718,CkpZm9xdneL5LbJhbEXoFwZQuJf6ygtD3bnLCsvKiku7fPhy97nhy,0.005000000,194.664765220,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:57:00,311586,3NLttDV3MzpYCPGh6XhZ5jA3uwXG6WM8jauDETQUP9dMa36zexBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,355021,CkpZx4jYfsniE9YiEM61SSrL8W157PCJdrwc4rLnXxSayzSus3RsY,0.005000000,114.719452678,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,351015,CkpYYhVd1C4Q5nJzoCPqZLVactKvVE7ccCSCjSok515SSWN45PwqQ,0.005000000,188.348466843,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,347229,Ckpa5L9p9kLunatC343Z5PJdURxsbT7iMQYdD3B2LeEakG1SmeSoq,0.005000000,128.429239477,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,343241,CkpZ1Bp1vYjCY323AGgBszgH3u2KdV9qM2PJrR4Fpg1MkVDbJ137D,0.005000000,164.598588933,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,339498,CkpZj9b5bWwTN7sLa8imuJ2y98T9XA2QKY5BFCMLgr11uQk68rHU8,0.005000000,142.172334048,MinaExplorer Payout 280 #307654,PAYMENT
