Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,494325,CkpZTpud4bsvgvQkbtgTuxJfNACaWkMYbCVJpXM2x3t18hdH1ZSRy,0.005000000,7.710207617,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,489630,Ckpa8Ys4iiEZ7FESKYLGPtwqeYtN73y8bccLxhfYr4aiHTMsRTKxF,0.005000000,9.670764968,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,485505,CkpZUGoxQzgrfuCqXuEmCKXb58JjcJt8jD7pcJYiAxuhuyzWM7zix,0.005000000,5.838983640,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,480697,CkpZVaoLV4pfDW1F3PyfHB6ue3aoHB5bSf9MJJ8uJNfzjsWA3PVEx,0.005000000,12.720740061,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,B62qpXxQ1UbyTPRw1DjS74Y3nHhHAXmsdGYmEZ3HKa6cVA215cUVqKw,4,CkpYsRdp4eLVKvhHCjjRp6nhmwdMHPh9MZi5ZPqY5ramX1GjJe3wy,0.006000000,2961.000000000,,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,476128,CkpaCGaX3T9NcJQVQqS4exVaafAy4sU5aTCx4SjPbYNvHkub68oMK,0.005000000,18.157943571,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,471699,CkpZHrLCtmX8VfkajbVswhKy7zo47mryDJiwr1gRhFfcJWhJsD2ef,0.005000000,20.657177805,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,467438,CkpaGToSRbucvpEiwJxAxUqcy5eUhdRym1yuYhUs1LQqYVcHVUvTF,0.005000000,17.948157851,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,462956,CkpaHD7f81KjpgSMyFJSTZf2EcYtv7BFP1aqWck4N36qGqs8qy7nH,0.005000000,22.200487468,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,B62qpXxQ1UbyTPRw1DjS74Y3nHhHAXmsdGYmEZ3HKa6cVA215cUVqKw,3,CkpaLJXicpUg7zmRHvNKaXuC6wBuKanMt5RdyntQL3vCY2YnzZk63,0.006000000,4338.000000000,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,459258,CkpYrN1sGNMwfpPmddoRyGdo3ZHfkxE2rau71HTfTptkXHficqRSC,0.005000000,7.466319633,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,454882,CkpZJ68AgtHTZNyYjYBDvNYPng6zV7aQWZGuzbcqAFGr8ZgvFMsYq,0.005000000,8.254232002,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 07:39:00,333908,3NKyqrAiQg8tiHuyhmwqWnX5Q1A4a7fFThPhzByibTAUHtAqueWJ,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,B62qpXxQ1UbyTPRw1DjS74Y3nHhHAXmsdGYmEZ3HKa6cVA215cUVqKw,2,CkpZGC8qrbwaXPUEooZ5pcc3ByCywKfh33wYD3Sw8EuiQcnaVbFFe,0.006000000,14480.000000000,,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,450829,CkpZA9VGAzsfhZkxeZq8N31h9xCSQQWUcfqNQqQ4guH1J6F5W6cDT,0.005000000,6.820277779,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,446397,CkpZ4iSm5U2sGpiT38t8gr5BpP9zBNhgcD6k8qZYgjK25gdbuATdq,0.005000000,10.231822873,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,443489,CkpZVS1LTJa4wHRE5QDAiw43RUMJ2ySZNE29h5cVsXfnTtaWEUWSW,0.005000000,1.680330592,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,B62qmvedr7jwL91qSuJJLnhij572tCP5AQ8VtKkfj7SxfpTzR3cWfHD,1,CkpZLdqu9XDJ7Gm2cQf6YsKgT5AzRj9rWcdL3VtjZbajTV7M9Ns8B,0.006000000,1385.000000000,,PAYMENT
2024-01-22 03:24:00,323872,3NKfGGVLWWCyTZFkDxGQtUt2YrPyUP5MipyU5guhreKkZ4zs8dL6,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRiZDfRz3N69gtnTRh8Qx6qy9yj8SGTSC6joGFXnoXCkuzCSTe,0.003000000,0.000000000,,STAKE_DELEGATION
