Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa38rv6ghWRm2PoLkPJBibA1AbUmJSsiE4uMQgRny4ujb6MnfE9,0.500000000,249.500000000,memo,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,6,CkpZHzdvZ6xYujAaZP5T1hexkeZryMHmcTu7qbJPmLD1kXYDQXvta,0.020000000,250.000000000,,PAYMENT
2023-12-23 05:30:00,316050,3NKzJDLT1vrEoSbpwmUcUssTJ9GvKbVDbm7Exwwu7H2W7Exqf9JX,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZz7XhepKAjMQ6NSVN5kmbmQ3AXnzRKzy6NbsTY7pwoWhhTFQkw,0.500000000,249.500000000,memo,PAYMENT
2023-12-23 05:06:00,316046,3NK61ka7XaXTTjYiQcxHHGKLdaDmYyGwG9w1YEpRQJ7WJRvsEQwh,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,5,CkpZXSWm5hqojMyv7nBAS6dyue95n2bSy1CWZ3mADgxanGgfRgWFt,0.060000000,250.000000000,,PAYMENT
2023-10-24 03:24:00,299325,3NLUK7RyQZr9bebJ6REufdYKN1P4euDVEr7RVNhuhSpyjHjpkRpc,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaKA3mnzKFwMayLttYHEiS5mUS5Wz9n5W7iG7cf5fDLNdtuGfrH,0.030000000,393.970000000,memo,PAYMENT
2023-10-24 02:30:00,299317,3NK2yVcndReprvnUWZ96x8ZU3v7jf5HDp8kBPrHQdpoKvWr3ckMo,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,4,CkpZouVxafPPzwfrNFs2wndoP8hXk3rbea7j9jDnzqfwmFStu62Vf,0.200100000,394.000000000,,PAYMENT
2023-08-03 09:18:00,275191,3NKariFa3BwrwRqMTmVnumpHNZpK6A5rbiBD4D4XzFLxcv2TmFxw,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzALxF65oxYXakkeYDNSFKz5fPCZsMXsGpysA66ZuUnEMHPTfr,0.030000000,990.970000000,memo,PAYMENT
2023-08-03 09:03:00,275188,3NKaUNdofoRHZhUsZZTktVVurJHqy8moDqeJxaYU4oQXD1MWrtmK,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,3,CkpZe4WZoHyg4Fb1yTtVkaQEwNZCTbDGzmAw7b17Tc8cdWou3XAx2,0.200100000,741.000000000,,PAYMENT
2023-08-03 08:45:00,275185,3NKffzakfvU6xuJx8EMJL72a5ErJ1sdZPbxmdFPYNrhZxqomz22z,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,2,CkpZqvE71QP7AsM9uZVwgyLwHiUFpGZ1o4CYm91LFuyLq1UtMtRYa,0.010100000,250.000000000,,PAYMENT
2022-12-26 09:27:00,210399,3NKSiUxUR2RYjKBFRt5bMfYCi8Mh1sjN7cWtDSGccNp5K9KC2zLA,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYoEShPniCxsoQXrGnUP2miiezDFSsympnq9c3U781SzLtk5UCe,0.030000000,174.900000000,memo,PAYMENT
2022-12-26 08:36:00,210390,3NLWVo9THNhenVZBQtFr4fQYein92KtcuW2YcLR2tFqpEH6mFiGX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,4179,Ckpa3CWJ4QeCobYaxmswMLTS72NbkuzhQEVMcRDTo7EZsGFKZXSNv,0.003936363,174.930000000,,PAYMENT
2022-11-04 02:36:00,194267,3NLogoWgTDBJcPWL1Jub1sXYt1YwioSZJ2kJK9pinxtrUzpU4J1B,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdwRxgezsa9Cer22K1NQ5YQiwdiBpwGP4G3GEsDPJCE2M77xrt,0.030000000,14203.092100000,memo,PAYMENT
2022-11-04 01:54:00,194258,3NKme4jsMdQ2VxYmqPGmQEqmKtzNTMdaRxuiKgRqQ1obZtMgpsqA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,82202,CkpZRSnPFHd6VE3TLhW3q4hHoJb6FLvJquswQ1222tqwVxBjz84Hc,0.010000000,14203.122100000,,PAYMENT
2022-10-29 05:21:00,192398,3NL9Kmv3LuCii1LjGbCVJauEpzp3rnpEroeN2D29t8w8kMBt3vem,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZDp1SCAgZZBD2o5Jxe29VVFAqDdb2fKD1KhAkVpvvE8U93TeYn,0.030000000,100.970000000,memo,PAYMENT
2022-10-29 04:18:00,192383,3NK38oStMGsyQiRrSrQR8UH8L5qVi8jZwH3XDAB4Wds35H7uEYyY,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,5,Ckpa9x8vf4TDverteGZ5Va9P4RV4SFXMwMZU6kj1DBvEtNzuHxvGa,0.100100000,101.000000000,,PAYMENT
2021-07-26 14:30:00,44978,3NLto7mBzfSNjtuZM7ebSxaB4AryWhDYuXxEVnP6V83d7dT49Xe2,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa5FDnz7NKZnN7EMaNRyRr2j2hDVCuaPPXgXgKJs2zb6RAuYb76,0.020000000,2553.980000000,memo,PAYMENT
2021-07-26 13:36:00,44965,3NK6SQoHVMpqk9RBXGALv63FywE3xKGCR7CKyaP3m9LBZuAWBqPC,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,1,CkpZWsCJg2QXowexnxcCGVJ7iJqR9yMvuqUVBUq58KfKdKas5h8L2,0.100100000,2555.000000000,,PAYMENT
