Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,60954,CkpZjuBAsB7rTiHorvFJy1mNW151NxhNFJUuCY4iBySNpFHtoFLKz,0.015000000,36.783826892,FPayment,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,507,CkpZ6WvBLBU9Ex6QK3zkwvLRsw6okPrEdccj2qjPhHvXV9L37vC7L,0.001051780,0.000742300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,59826,CkpZnr17MWiSxWK5p9vTAUMhd5vyDgpHRW6wwEnzsdjksJpo2q45a,0.015000000,51.028477348,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,59208,CkpYimhic38Zi6dydg5jjZq3azkNNTqtu2C7vQhkdotb6XoZQMAEw,0.015000000,52.363206442,FPayment,PAYMENT
2023-11-04 23:09:00,302689,3NKhUoYcEjG4p1PDXd42BTbM48iXFCsQX9Y7MaS3vzy2WoxDQJ1i,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,1,Ckpa8noS82Tus8uSsM3koK1YYc8KxZNvYXbyRjc44tBpwjrpmLVRR,0.010100000,0.100000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,58599,CkpaARnY2HLdGB5DNam9pbGe4vNif1ksfwdNraZokk2uGLkAPjL79,0.015000000,21.377709877,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,57856,CkpYeNtEi33TMp5NfjEmgLHHKv6DFNdVC7edHY2UNwT5vQro8QZG5,0.015000000,28.591265916,FPayment,PAYMENT
2023-10-16 17:36:00,297081,3NK8FZaRnimp8oMtYHfBmUgitSKTubuRC9Xr85zRyCRGJLD3rjiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,57659,CkpaESE61xyaG2XV2HdWuCZFHM3zjumTwP3VWE9Y1kVxugzcT5ieX,0.015000000,13.195753438,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,56647,CkpYrsy7bwQA73Q3EPWWHCDtnEyK5mzDFsYdoJziL6Ecnh4w53k1u,0.015000000,24.885450674,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,56019,CkpZaH8rWCVqzQxx45RL6MubZBrNfAEhedcV5pbxe5DKcQiSMkXJr,0.015000000,23.985697781,FPayment,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,55717,CkpZdv5gpUn4oQn7z5FvCFTSCFm4Nb3SR5aXBUXDFEgr6G9HcAdGT,0.015000000,26.418720030,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,54818,CkpaBf8TtTUVRbBwv2aT9w2iBScay6XxUNifL6Q7WLwu83p1syCnN,0.015000000,18.860102007,FPayment,PAYMENT
2023-09-13 02:27:00,287078,3NLUWiCPFSsSbanL3p2mq2WjHey5GB1StxTfAbeFFvxFQrxrh3HX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,54124,CkpZ53NmiBSJP662sYqkkBtbryZRr9xoxAWo4MRF1ZtW1ycrUwpwb,0.015000000,35.744537226,FPayment,PAYMENT
2023-09-05 21:30:00,284995,3NK4ML1mjjH7qYvZMafYEKYK2FhXx7mAxpZ4DUs1RCtabcMZtdED,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,53414,CkpZD51hBHzaEujEQZXiA2EUnzHWPgE5ndRr5UyjT7tuSd5eQoodi,0.015000000,14.817343180,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,53032,Ckpa97EL1wBF6kwdUpw9omxBcoYUWRujdApEtmzbEAkUbiUsHf3qn,0.015000000,49.641656546,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,52412,CkpZvXXt3qSwaQ7oYFe45by9ThdB2suJy5PzvpYyH9qbkD7tLGjRy,0.015000000,51.179759273,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,51089,CkpZpSCzH7rAopW39s2dwKk94t1EVoi7YVcWv1xRmisQH7k8FvbJY,0.015000000,21.279184548,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,50568,CkpZmEC3UdrYW7yeQ8ygzEZXkiQm6uhn4We98NkoPwagS8qDFrYDT,0.015000000,23.390826330,FPayment,PAYMENT
2023-07-19 21:18:00,270908,3NL1bDjSFptPJxscHRv17Mmk8xVZn2CQir1m5AtdJ3FqSVgN2ULx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,49902,CkpYs6T5eoDX4xHiBQcUF8YC2Btr3TU6HF3kxBbsA2PMio9nF6Ro6,0.015000000,27.935130831,FPayment,PAYMENT
2023-07-10 19:27:00,268252,3NKQmdcm4Ah3G88Aq4PrtPQymUkYHecZhnMJ4WTTRiyW7sjVD1Fg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,49689,CkpaJrcR9wPjrbtFQub6Ff2bazqrHy6a7257yvdXmFdK9WrhnGeDh,0.015000000,38.652382829,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,48940,CkpYtoNJ13Do2nrGz5aufPNkxe1j5mwRDBpE1aM4Ku63h7cWcrnha,0.015000000,28.220620436,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,47744,CkpYiSCE38fNW1aBbAGpbd8Tkc7TE1uRCRUMNuqAS3VU2fGkvLUPv,0.015000000,21.441071065,FPayment,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,47275,CkpZ9NLB5Am2zvhzRCsrF52c3ypouTKqKP2CuGEAer3cuEakUsT1v,0.015000000,22.644091653,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,46939,CkpYs2G8EHiy8KdfVXgxhffnrv1d5wXGbXzhyNRtDgKvLz1fKQHC7,0.015000000,25.866226301,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,46148,CkpZtb8R2Jcig8HDMVBpMDAo7PEHktzBVQrnfGKT1wpV4fryjU74o,0.015000000,23.867430988,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,45128,Ckpa79edAbjGwyVxM2Jf32RpyDBVQVM3oRnn49oFRBj16WzAGVTBv,0.015000000,13.135158581,FPayment,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,44957,CkpZhgnjUzNEjVqs491gbobgE9bKxfdzFRrx6zKozfmEaMZTLqyjt,0.015000000,19.649966686,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,44235,CkpYqNvyomHR2zMEzfD9mjd2Nxiia2Dd4tDxukouc9BNiyzw48Nx8,0.015000000,28.665261059,FPayment,PAYMENT
2023-05-01 19:57:00,247769,3NKrV6BEphjN9u19Q9tSK6vriftUe7k7cWA6MMjDaKYxW7fKctpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,43356,CkpaBk8FL9SZ2MCR1bqWYzevfhZsaqhHLL5zmVQw72iiWnnpkRZ6X,0.015000000,18.768353133,FPayment,PAYMENT
2023-04-24 16:48:00,245686,3NKxWh7ogm7U5cLVsSZMYzRQTrSppSQtp3xGJ6V4PH9pDoNxoiBD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,42778,CkpZSscFgB1MHPis7YU4NWVSxCzuFyAP2QYkivmgxp2D9wxmRcSgc,0.015000000,18.661127350,FPayment,PAYMENT
2023-04-18 15:12:00,243946,3NLYSygbVoLj6ng4ZK9Rv4ppM9CK6oP81czURedFx1iv6vs8ugrU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,41958,CkpZNDAUaRQ3cbtH8RBBTYUKDVosi49Uf6anC6uMuQ2tZxytJKweN,0.015000000,21.045196296,FPayment,PAYMENT
2023-04-10 14:33:00,241637,3NKd4CtppSK3ErpYF79oTCZFefXB8tY5gwa4oHSoxES3y1zbUsQf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,41183,CkpZ7PbTFa1Cq11modpLFFWGh1r1eh1WZ8Z7bsyydMa15yeWoexTP,0.015000000,23.430057679,FPayment,PAYMENT
2023-04-03 20:00:00,239662,3NLaFKZ3Kyop9eViBjBVKQmNLhtXTCC1RvRRXJoJ5nS7t1w6q4eF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,41116,Ckpa4QnUUmu4Mgy1ccyKPx9B6cvkhVgNwAeb77YJZfHi5xa5Xy4sE,0.015000000,18.690765621,FPayment,PAYMENT
2023-03-28 23:27:00,237977,3NKTD2SXwXnsPYCvJSe41FqbQWf6b9LC5zGbwad2htkkXQhGCUHx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,40402,CkpYgjv4s4i6KBQmFhbrMyzCyWcjSJSwKysR7QDgGn5UK3Ux8NtL6,0.015000000,30.662297307,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,39364,Ckpa6tnMYMDye959Pq5K26ocWSw3Bzh5YfnzQT4ouZBDqTK7jNfem,0.015000000,20.243805579,FPayment,PAYMENT
2023-03-14 21:21:00,233834,3NKNGeZKC678pPLEXJRQ6pT55KLuuhdU4aJV8FdEpWoEeDMfL6U4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,39114,CkpZd3w6NX1uUqwgsdZKHSZeTrT54pWwyz6PKYB9fVSoQuSjzXx8X,0.015000000,22.136383190,FPayment,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,38192,CkpaJFyecpvy6Rbz92yYmRqvFQW6iR7dd7zpSX8cqm8dL3c1UT5Rs,0.015000000,25.000426091,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,37730,CkpYuWTtD1JWnruhu4kUqufShcikXTrRhb2XYM8ChsGs7nb1fBahe,0.015000000,20.188697770,FPayment,PAYMENT
2023-02-22 00:15:00,227505,3NLF9nbsex28Zoz5giCcEfsDceG3QGtsiQFwBhMLwqsSLZ4sWbnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,37010,CkpYvBhGYqtXQana7feWrPYSKAHzYKGukAQTDMCJVak4SrcAMEvxJ,0.015000000,25.679083907,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,36349,CkpaDhBSNsBy5bvSG7sejpKnXoNvxvJEF6gn8H489dsRSQ96V7nga,0.015000000,20.428459549,FPayment,PAYMENT
2023-02-09 21:54:00,223924,3NKb39uBR9katpAVEf8ExQTkCsw2sHcE8xffEARRmjR2qoMgzU3c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,35428,CkpZBFfULLkFBNies4fDUHe8agAnCCThzzL5h1CVwgtpidKj4uG6c,0.015000000,57.435698336,FPayment,PAYMENT
2023-02-02 15:21:00,221747,3NLQzHWR1EiyMjrtEcaWrhmqoao6K5scMo2Ztom7bjUEijjcxsWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,34851,CkpZf1FWXr2KaAb2zBJXeSiEB7B4ESUmDx5XYnSFDsbTDtGFoZa7z,0.015000000,55.526451629,FPayment,PAYMENT
2023-01-25 19:15:00,219427,3NLpaaS72HUfCDGLd3d6WB1C4Eme2sEmYmv8DtDNPtuXBdcJV4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,34591,CkpZASUxtnagGzQCKxC56McMm3upZTKXWWYAZzG6gDydTQDcDMQDt,0.015000000,53.678650602,FPayment,PAYMENT
2022-12-20 17:48:00,208674,3NKbQBBMcAdcP1ZLzbwgCtogjkELaf9KKVkrxEUGT1MUMDUxTmeg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,33671,CkpYVRbSWLYmQf83mtPqTB6SbU7B7ntHLmReyffBK1sbgpGp9deSa,0.015000000,31.196816785,FPayment,PAYMENT
2022-12-13 15:45:00,206533,3NKwStPD3mvgjyZKVT9r1JASzkzXnoRPgNcPUr8qhfWnPyt6pXUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,33019,CkpZQyJ6UrJE5yQPFhdxF3NuRo2wJ9vLtAZsh8ZnMGqCLHhnZ1oQ2,0.015000000,41.653829257,FPayment,PAYMENT
2022-11-29 23:00:00,202431,3NKbqxPqouyR5Zacz5c3LbJvwjV39t12fFoRXBFsBj9BSXhXr2pv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,32448,CkpaGwo3DvP3UBt11UwQnn4RfWA1KfwbwktD4583t7WyoDnZbLjkz,0.015000000,45.971817398,FPayment,PAYMENT
