Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,39,CkpZoqHkx3JwhiM9gBscs3UKMZTayGj2f3Ngtv4tod94FkdDMyX1B,0.010000000,1500.000000000,epoch52,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,12,CkpZzP5jYJJqiCXm62cm2HbN3EeU2qZzNmhhBtJ8oZRLuYDVbhUUi,1.000000000,1000.000000000,,PAYMENT
2023-05-05 12:42:00,248827,3NLwshVB9U9vgAVnRsQe49YCUP5927ciqqd7Uy9Ztw2LWQqMsAaA,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,37,CkpYnNJGbUjhvDDT7nhua7bKtHvnNdfjRFkQs3n8hXVtLQU2LmE3Y,0.010000000,1000.000000000,epoch52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,11,CkpZwxK5YnzqFTJcRCN1w129Pih2BifCo33gFwknLYqBRgGuDyvmw,1.000000000,1152.000000000,,PAYMENT
2023-04-30 19:18:00,247499,3NLRRpTff5wgfuvcpQ3kTEcf6B1C31LZ918Q5SXBBrBX4fGcdQWD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,20056,Ckpa5frPt1kLYarw3Ym8QFLVv77hj63njxam58ADrjdZah3s3eNPL,0.030000000,1254.500000000,,PAYMENT
2023-04-30 15:27:00,247460,3NLpYbeti48wFjF8DJj4GMwNoRWo3dAdav4UEGcG1VDp69AQ413r,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,10,CkpYo8GUHPMjgtknHoBpogwTEZi7UcqkJ3FDxQPwU99aBR7rSx89w,1.000000000,1799.000000001,,PAYMENT
2023-04-30 15:15:00,247459,3NKxQ5oyewCj1usBAUn8QgytJGjj7y4WjmC99UwBEbMXWxrGoyXx,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,35,CkpZLbXg2Qj8zT26UM4CiaA3iYKpeQg4RNwUoBLugAVCtE8dAWg2h,0.010000000,1800.000000000,epoch51,PAYMENT
2023-04-21 11:06:00,244766,3NKUuXdPvicnTrHS81VX3Tef2faoP1uj93jM5ucb7PqnfnFyysiP,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,9,CkpZFjpS3XYyP7Wop5uwd94wDM9Fr9Yhs8g3xPYNRNJifjoD1fT9n,1.000000000,517.879699999,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,8,CkpZWGQCSTuqsmok2Jc3gKDJpKXv661Xod2ZPXYuAt8Ea6NNDMFH3,1.000000000,1099.000000000,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,34,CkpZa7fGQ6fAUgVUXDVDvK3AuWs9RKSvyQwrbctFjrjgNLM9PMJdh,0.100000000,1100.000000000,epoch51,PAYMENT
2023-04-19 12:00:00,244184,3NLZ3AuBUs6aWBSbnmdLZ65TsCbwMj46kHKJ5p78DiF32zuDfQAp,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,7,CkpYfJuUEzgdkVTU1vmNMdGzVJSafZiGW1d7QxxNeXwA39iWRjvZv,1.000000000,2498.000000000,,PAYMENT
2023-04-19 05:51:00,244108,3NLEs2aPVVjVR5VJ96gcdQkb19y9Xf3tZ9HgSt652etwqw7sdZhZ,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,32,CkpYvTjuRSH2FV7uoN59brf8qwRPx59UyDcQKMjZ5UsKKK9rEN8M4,0.100000000,700.000000000,epoch51,PAYMENT
2023-04-18 20:51:00,244007,3NK5MeWuDEqop7Y4bMpRXEahPaQHPF3G9GCbMXLnR8MDhXypUjXA,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,29,CkpZxMcRFypYbkEvWAUDuKKShK9eQ1K2TsBcuK5D3UatAyiZ1aRWJ,0.001000000,1800.000000000,epoch51,PAYMENT
2023-04-13 14:39:00,242519,3NKpejFHMpHRX9xm8qEMkymemmoe7s6rLbs9sGxHHNYW4kABZAGe,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qoAqHMpLx2fMzJXh5zxoZs8FqTj5nytXMxY95zgnoPTwVfLAr3mW,6,CkpZiSkcAfHjGXxsXLh4aXsZv1b5FeqbfxYXqhScZMRiyVYkdyhP8,1.000000000,5800.000000000,,PAYMENT
2023-04-13 09:39:00,242453,3NKRRG99XMU4uhk9FQrEtTfKuVgUuFwUaymkD9AMjUedQBpK9m3H,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qoAqHMpLx2fMzJXh5zxoZs8FqTj5nytXMxY95zgnoPTwVfLAr3mW,5,CkpZcLrm3sEsLxEsEn9goRDCrYkacKvHb7kS9vu5Xv111mCRWFd7s,1.000000000,100.000000000,,PAYMENT
2023-04-13 07:21:00,242429,3NKVJq4k5WsXA26xr5b2P7y8ffnvyXYMJKLEi3fyaHwMKnAosqkC,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,4,CkpZGfQQW5NxmTBPvtBjmZAXnVF9xdXGobSQahoZbUxeszeSVhNhc,1.000000000,5000.000000000,,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,3,CkpZm2sVFpkMuKt6nd4E5gpEeTFqPHpp3USY3ptkzgPUJyHsTcxd7,1.000000000,100.000000000,,PAYMENT
2023-04-12 22:15:00,242327,3NKFUASUTvxjaqrv51V3fV5U3DaEpfSpi5oA3XaQEQL9sd6GxYkK,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,27,Ckpa9kAqbE8ReGGnaPAK7ckBh5dN4s2aBMsdyQRih1XRmDvPWe28u,0.001000000,9700.000000000,epoch50,PAYMENT
2023-04-12 12:06:00,242198,3NKfthNbiN6fM8tQuAbaAnaTnrWHhSsdqJWhXJcakf4ub88wzrdZ,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,26,Ckpa4nmdSsKBzzrfLQKXEvXa9nHT4JmFi5TsCvbfp1D6anzZVEkbJ,0.001000000,1300.000000000,epoch50,PAYMENT
2023-04-11 17:33:00,241961,3NKyPTX6asGQwjjGeFYV7NtbSvvLGgaRch2LTLXzHAA3BWa4QaH7,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,2,CkpZU76WTMMuGTn2iBX9hGHksY46pUjJAmG1g6sFZxBKE7gH5MYbh,0.200100000,860.000000000,,PAYMENT
2023-04-11 17:06:00,241955,3NKoDPG3SrroYjYnEg3xoFEkM3RUqWKnAKSnQFzTQyrw2W2vdvzC,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,25,CkpZgADfX3pcgDRXZN5oJps6Fopyxy5Ztxh3kXhMGHcUsUonhmhFk,0.001000000,864.000000000,epoch50,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,1,CkpYdGSFEkEhScPWTw7gNav19j16Sj1XmEu4y333bvx9wAovCzGVk,0.200100000,1500.000000000,,PAYMENT
2023-04-04 14:15:00,239894,3NKVrv2DVkBoqrUkk6sXD5y7ESbyLNg8KMRe7wactHo7K4uRwoMP,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,0,CkpZJoVvVUMvobJV1EN2RiN7MQsuQawg4boJBAd15Ai2cG6QgJV7o,0.200100000,100.000000000,,PAYMENT
2023-04-04 13:57:00,239888,3NKMzx2wpqDuGdksL28UtzATh7WfttRHotwVCAc3WygP1vPZoeR4,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,24,CkpaKWvTc3woW7cpnJpK7fFaHhZmFgofwZ6awoQcUJp9tS3WJ3s9j,0.010000000,2090.000000000,test,PAYMENT
2023-04-04 13:33:00,239885,3NKzMEybmSf6NVWdqtVCDBvS9evSpnhecDiPjeTNGTWc1ZDvVvz9,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,23,CkpZjUBBvfi3SCtiERN5WF1rybYTkxqQYopeZ2HwSnwzq92LYM1vZ,0.001000000,10.000000000,test,PAYMENT
2023-04-04 13:03:00,239880,3NLETkg57mLAkNiKLedAEZDVBaRFn8sLWFauJbwTTaen2Fcdtywd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,16613,CkpZikQBb4HsZ5pgDBtpcbsVEPLiJo7q4eonfvD15ALoY4neVxo4k,0.100000000,19.480000000,,PAYMENT
