Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 22:24:00,246345,3NKDvf1HBs8FRPH5g4tn8d9uStqkctCPYg5zyRdEhFrsqvapLmMP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,114602,CkpYu8EFpVLbBXFgiihdjpUbMqK3boyDjF6w2Js3vUZ1gvZbv2suz,0.005000000,0.601326569,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:21:00,245477,3NL2ZiQFjwezXe4ud868ivWBPjgtrrchsRAHLbeANs2t8PwHQCnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,110854,CkpZPkuS9hUpKsgtczBdY9s8dDS7CjVTRAHkPh7iTn3tCs4eaiHBh,0.005000000,0.881160640,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:45:00,244340,3NLZS5aasPkNZvi7yCuQpirHcB3j2Z1SSDKJR26r8qMuA1yuRrRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,107223,Ckpa3Vd9hNQyhS1aCWewLcwNLsoSqQ2k7k4odTD1fzwfyhQwTX9Rr,0.005000000,0.753466997,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:06:00,243493,3NLbVoVB7yt4WgoxGPCqd6sQSVuRNncCrrYmsN7AqNVePowighS1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,103478,CkpYdeuuSvuNh6gsvbdv8FNtsi4kdWnQesxgj9DkEpakXCHKtEmKy,0.005000000,0.839473888,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,99884,CkpZZsmjMFvjMRCT8TpgVQYbMtrBJWQSZZXAubUZJ99Di57XRR7dS,0.005000000,0.658089953,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-12 09:45:00,242163,3NLLXPoxiZucCws39BE33uB9RFvp49woHasDjYyRkguUpFfJ1Btc,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,B62qoUMAMHdKgXgzxoSgTUxkap7QpyBpVC8Fi9FxGVQwpG87ovdyuXx,2,CkpZj9eLcUkAaVcQaonfZpbm3RBKa2AqnWhbNeJ5ukxaArNnTXz3A,0.007500000,364.800000000,,PAYMENT
2023-04-11 16:21:00,241942,3NLqSv9TL62QR1TtsTiCSDA4XSirDTzjAQHFyFxrvxKmZJ3sUCMX,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,B62qoUMAMHdKgXgzxoSgTUxkap7QpyBpVC8Fi9FxGVQwpG87ovdyuXx,1,CkpYbPupiCv9TCfFrT8wTtProQXkkaeTPrXLup5GcfJ5UyNvNwvWq,0.004020000,2.000000000,,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,96067,CkpZSR4zkY5UZsnxsDB5YzVN85XXhuS3UDzmWkWoqHmyjVRT9f1Ej,0.005000000,0.886048640,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:54:00,240285,3NLVG4dt1F7yLhL1o5r54QUs3PhCbqNMC83jvAjvfXJKgTrkrNby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,92554,CkpYqdGY1XnEqjbNU2zxFFWBYEzTBPNm4gdBPsrTybY75n1KGmxYM,0.005000000,0.569824168,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,88995,CkpZeo8Tf2i5eyJF6Q8mn8sVKXcTWf5btmxzZfMcmcrGu3najwVK5,0.005000000,0.512682238,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-05 09:09:00,230975,3NLQxugvxBujwjoB3ggeWECWUk51PW2XB9uS87uGYcMGEJJL8nio,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZhi4Py3hw2F5NWkvaEpF7YuXFL8VvJufSS8ecwf5dWNHDbsNp8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-05 08:42:00,230971,3NLvvGBAjSsmXzm7b28xoq3A1eWLYL4C6rWGotTkTyTHmPzLT7in,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,3628,CkpYeBrtsrFKbogmFa5uvcx6ckYaf3Ak96wg4ruxsNjABCXRPb42h,0.030000000,359.500000000,,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,3614,CkpaAu2QPE6126eSbywdbYpp4JC6Ua3zZ42VkEhR6WqknYQdjBvZv,0.030000000,6.456470000,,PAYMENT
