Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 17:57:00,346889,3NKRUx5qpgoKqdzwnRFpeStzhXKdp2WUM1znsWNbHzZPX3Vo7EES,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,30249,CkpZKycAHMzCuemnqwNh727ogofpm9Zm4H8xFuvqj16vjJgNW7mrg,0.050000000,30243.495999900,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,511748,CkpYZbPaNsN5YMXerHJooMymnyCAodhQBoFPbZtP2JaDwtAT1iLwL,0.005000000,34.801689800,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,507052,CkpZpb7N1dK9E4WRtU5nEx376skAhVy5YJBjfMqh66gA6jqY21AnN,0.005000000,48.042066445,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,502587,CkpZEEEdFvTsx3fwJg7fhy3kREgkdFd4yZ3YPQLDnEFQce3GM5PV2,0.005000000,39.605814896,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,498345,CkpZ96sfApNy1L567LJMSQ6AxupvuoADDSYNdATc318KnRfu4oWDR,0.005000000,15.097112988,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 18:06:00,343336,3NLboNJmYoNFFnMEHwKXW5NLaicHvqrQgySdTRHnBcPQ58SYZCw5,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,6,CkpZ7YqNYptC3GwzSH6eLSaJTpoVMTpBLvAvV3b4RLqbN6bUyBo6C,0.010100000,30156.000000000,,PAYMENT
2024-04-05 17:57:00,343333,3NLLzPdu7vzAQg7JkBUE6Py9cFUoJydFoWpJu5rnfskqHqVpfpBZ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,5,CkpZVRFhwPwu3mMbwVaY4rNKZqGPKsuCCsb5KvTPzJ8mZXpbNMPqN,0.010100000,10.000000000,,PAYMENT
2024-04-03 19:12:00,342801,3NLVSgUHbbwBNA1MmG1LArNtTmfmM4HxBn6n47LEp3ShWbFHhZac,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,29760,CkpZPwkM9H2k8W91nBgqXNrRRYBVxZexBmSjdZ8S6CUR5ufAucgo9,0.050000000,28607.898531680,,PAYMENT
2024-04-02 12:42:00,342469,3NKu7BTiC43ysAJWsmAxTzALPhCBLCpmYWaBqQhgM8xLRmquLcWA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,29726,CkpYqihcAetZHZoE4supSiWKe3EDBpWxhB9wvsNL4dCnRBRtpn4xt,0.067000000,1548.270578610,,PAYMENT
2024-04-02 10:18:00,342441,3NKT1BrkHbWP12D12udSAb9e74naSsBCFYMjB7kbDFZmjYnTGGvM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,29720,CkpYYxhb8UqmZMCnep3PQBT7aUfuvFXPV4d8GcvFiRVQsouduNan4,0.050000000,10.000000000,,PAYMENT
2024-03-21 20:39:00,339326,3NKx5tpwNZk9kAukcr3RwTDXWqqVPq8JuxXNYv8nJzzTtRcDTXJL,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,4,CkpZPvJxVNMTzySpVNM5rbrLvNYVgmFcwFQ3LFxv2bdpUUuknuBeB,0.010100000,21712.346927220,,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,3,CkpYVUhGHPApop5GNBeJQZUfNXtQsrARwzQpCwdiGB9VhDvcQgT7c,0.010100000,10.000000000,,PAYMENT
2024-03-20 11:48:00,338947,3NKg8tvGq1krsBoynzv9WWkwKqW5xkN4sq3ahyaq8EVkPcM2McVN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,29380,CkpYWVkZM2feaLegcfp8v1tCFzWFb5g5Zz9vz6Q8sCheo1tB1g2nB,0.050000000,21710.508415270,,PAYMENT
2024-03-20 02:18:00,338846,3NKipuygFqAzUpi3EHyoaT4sS7f9vLXq1iFk9iBUc35r6e9hZnMa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,29356,CkpZHk6UytYk1XsdpY8xEnLbxpX6LGmaMrB23cJu9pS87snHF6SA8,0.050000000,10.000000000,,PAYMENT
2024-03-05 19:24:00,335382,3NKoqHRy4dz51pihg8SdYyS6sdNcnBxD33CQRnhesuXiNvj7ZdKS,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qngF12MshLcuJmXNpEHyyiU1FHP6uMjXrjBZBHMZMEJ2psppTzK3,2,Ckpa4oo1Htg8TDhTTmBtKYGEw8BkQ9WHW3JMDQV89FaHTPQz2fEKT,0.010100000,16840.000000000,,PAYMENT
2024-03-05 19:00:00,335377,3NKqM9Zogfv4ZikQSL7Tr4o6dnT2xrZoK8Y4wifLQdzs6DeP2Ms4,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qngF12MshLcuJmXNpEHyyiU1FHP6uMjXrjBZBHMZMEJ2psppTzK3,1,CkpZQU7cWDD1eBctg8ayeq7LDHk4QPCFA8ysRxiFTV8Smo4cpxSjC,0.010100000,10.000000000,,PAYMENT
2024-03-04 11:21:00,335015,3NKoLrntva5AkCj42zqfRHLVA7eCJyv6pR3Wp5dxiMY9smKEZbep,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZiSHYcjuSS8pDtqgyuZn93M6igCU9S91b32Zm99FRhuygLL1L4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,28672,CkpYhJkdE1kpHuXAgSjj8dsPN7tA3N54r5L5oD8zJRyG8jomyDLpJ,0.050000000,16852.878911950,,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,28669,CkpZoKGssSLHHTcFWiAt4FZr3JtqTNRTKqyKq2oUAkXGG1GwA9jL8,0.050000000,10.000000000,,PAYMENT
