Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,404672,CkpZrWrYhjEK1qkbbH5MMtJNS9NPBP37yZEAKeH8f8rFjHkaBoz8e,0.001000000,0.007849342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,380419,CkpZbrcZZrsMoUdFkkRgEjD8Ab21hkrrgsDjcU7kLYCsDRKwoLq6K,0.001000000,0.007217149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,368086,Ckpa68URPeq9mRWnJARQ344mVQbRkWbcE2YuwJAc91ASNDBwup7Z7,0.001000000,0.007403456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,355890,CkpZCNDKJYTVfdnhzkHTTcpfz8mMaAfxijuGECQCZVXgAanphq49g,0.001000000,0.008165974,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,333434,CkpZ3AXBNMr3BGBC2FFHnVDC647v5Br4aw2KVNoqfrVeMijEVRV6Q,0.001000000,0.007099640,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,321699,CkpZSvoztpVYR6dxQEwpC8MQt87sJjM9gnyD79J7Ng7y73552FgPk,0.001000000,0.008873117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,310081,Ckpa7piwRYm1W4MLHU3664YtYKEEB1ozTDiHk3jsg9tqhnUfasBqc,0.001000000,0.008194438,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,298611,CkpaE46Zdsi5aSQFgkSNrDKqR1g9uCzS6MivdzCwiN6Rbax17S4qG,0.001000000,0.007680615,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,287273,CkpYgu9hWmyR4Hn35EzxLzMmp6nj9va1bfmgN5KhVdq48hjbuACYa,0.001000000,0.007368915,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,265776,CkpYjLGsxfZLhJBKhiVkeKwK1sMJK7RwfKnuBb6bHReym68eUmaVw,0.001000000,0.008452583,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,254988,CkpZAUovhoWXspnXYaM41FpFofcVpJinWqpJRkhuaC3RPKDxmY2Dq,0.001000000,0.008225422,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,244308,CkpaGdF2nrDWonKSUSycFGxofodEx2AgGeVZor6HKpa7RovtMjyAH,0.001000000,0.008351939,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:24:00,248627,3NLYRwMvBt4GoNkQMUV4fL2Ags9EvT7xrLV2p3YrsLgBqBnBM4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,233811,CkpZZc8wVax2618Y3B7K7m7phcQjXNwnURYnZK3NpFyqnL3Ez6vUA,0.001000000,0.007055355,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,223606,CkpZZjc1ywj5mYLRVf9GXCW5ofyBYcPRLn1f4VTCTGZaddxfJ3ysU,0.001000000,0.007774979,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,213726,CkpYmeYMtaYXU3Vu5KaTFkpm3a89apanRDmxpb5LYj2XbjAhXhpDe,0.001000000,0.006782872,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,204141,CkpZfT6SC7rDSGmidpC4D4s1YTaHjr1yVuLnUFENLfhCb9ozhai2Y,0.001000000,0.007919993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:42:00,230641,3NLQyQdd85BnPHiekPGL5JKAPTMv8wZ8ub8XFVhuui7LVGRrnrfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,194873,Ckpa9bFh4LoiiqyLRyzhTHgiKpLnXNt6HxWqAu4KjZm9BAs11y3Kx,0.001000000,0.007229050,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,185814,CkpaG4pagK9DJYJLFDVhqorjdefwbWPfuDkNcA4GF8L3MmVhtWwKi,0.001000000,0.007018002,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,176884,CkpZpnxZH3KFL3EnC8mDK3G9ghEYeLMxhjj9T3Bok8LcWazN8dGTX,0.001000000,0.006502998,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:21:00,217144,3NKSiTKF43ZaNvMDFRPL9DueAZKaVuWMgEH3xVsH9BbBGH4G9fgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,168131,CkpYV9jRXghLFVxe4T8a7GDxboJn4awW4DJHnmzGW5NPZcxoRLkXD,0.001000000,0.007174558,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,159751,CkpZ9HrUrCWR6SpHH9ZajgdrhykgpL4P4hYRAUn1bZbk8WHcjik2q,0.001000000,0.007113490,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,151577,CkpZKAoMacjEK2Lkat7ZWTANdzNPGkMSrfKk7DWCcd1kbkJcKf3YU,0.001000000,0.006980239,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:12:00,203634,3NLRZuNeLWYJhLsfLRhfb3VaSHw1DwE2WHE2AGgdujwKXWpLgBGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,143784,CkpaDr2aapcYFfvi6UkawpvaRLF16Z81mH99wx4GCzD7WswR8CPCh,0.001000000,0.006596544,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:45:00,199429,3NLy5xHuH7NJTCBwSoEfn2SvK14b2xtkRH8fqao3cjankLJk75mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,136395,CkpaKZP4ohFLRxqHGgBr4hCy6MBsPuhoB7iLi5CQE1ia2D4R5woKE,0.001000000,0.005590459,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,129130,CkpZchTZgd5eAwUPm6FNLWCpQUmkRim1YCqEFLVfhk4YWt7Vi9jXn,0.001000000,0.006217967,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,122064,CkpYg9mpKCHeZLR7mTBXPBzPPrxthZPwYRpUiDG53hkxyiZaV53xZ,0.001000000,0.006755789,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:48:00,184643,3NKCghyUuSJxRacxAHeicWaGJCw7Mi7DLfx7CSuD9PtUTgRGUADe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,115073,CkpZstr2YzGnHZoaQL73NEJTpY6H8ogASAkh1cDhqaeCL3dvvtmJi,0.001000000,0.006432291,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,108202,CkpaKDoTBpcE7FQdS1qtsWQZ86ocopPytrMBcwEjoNSQ466syeB5y,0.001000000,0.006996322,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,101435,CkpZRwVGtuNz1Geu1V5gmv1PRzXxD7di3snoaoXzy6MakpK3wyG7D,0.001000000,0.006505595,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,94812,CkpZbXnvCFjEed49dWF9KQYH29fF3Essy6xTvFb7iY7Fhwobr9Gyo,0.001000000,0.007008259,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,88272,CkpZtCR4H3JYvQXx6xmFUxVEzksabK1jHMRxoG2CWmv4dBxg26JSE,0.001000000,0.007307815,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:30:00,160448,3NLkhC2E5ajjSYYkucwLUPV9FQHnjhbHyMbiBKuK2DJD4EgdzhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,81834,CkpZbvH9PhLySVLfQVqkUcWATdzUJrSjYSCAdh621pLDz8Kf1fX9i,0.001000000,0.006614882,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,75571,Ckpa3vvUCpzTZKgXd9m6WWLTprvsuE9RattyUuy3AVRnka9nXp9oc,0.001000000,0.005989248,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,69448,CkpYk9JhtoxVYqqSxXVTsnvtRiD86wCYoK6Vp55UQELjhw6a1AfYG,0.001000000,0.007087080,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:48:00,145698,3NLnAsKEDqW93SVLaXjigbiXHxGbGCa7TvQ49ZTgVUywrGXrD2XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,63581,CkpaF5HtR1QJqKmV1niT3ETVLeS9YaiAkjXQeWHuW1aWYqV5kuSsN,0.001000000,0.005521590,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:48:00,141195,3NLXgZdzecszL5Z6yLaCEbmcjjBPR9GppAVCER6wc8bqV6maATU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,57853,CkpZNjZb2KxCtWWV8KtPP5FVmPP9Tt4oc7morX9QkSBsnvyMFhuED,0.001000000,0.007305007,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:21:00,136401,3NKAer88Yaz62DhUoLDvHwGLFTNV9jYdtNpET4dWeYs6WLjAxZVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,52274,CkpZCZqPtcZ96JH62FPLn736MHzBgMtdsSKk5vQqwLCXwVBttFgWd,0.001100000,0.007775667,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:51:00,130979,3NLaPmX8b4YHzBp1EB2wKLCeUeVVkCt4YTmXNZ5NE463kjXBEvrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,47068,CkpZVNbisQyXnxZi3xELo3zUGe2XrXmfJiY7JM73tGdpSHfkCoqEC,0.001100000,0.005616920,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,31489,CkpYmWsU7Kd2w5adxSTSohX5obB45y6hMo3C8VW98M7iwGchnVL5d,0.001100000,0.808997994,payout_from_AURO_Epoch_23,PAYMENT
2022-02-07 09:39:00,106807,3NKc113VDQMiCDbP8E6nPWhgkkD25KN3Svoe8scQSrxQMvS5dCXU,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,B62qpo8WzZL8XrPhF9jyqeQezxiAsfPvth1vgGJBuvQir6vR1bLzJZX,2,CkpZRDX7aMcBsPKcaYaf4T5ZKuymZKWmdC8e8i3bf1SR661oFJdSu,0.010100000,78.090000000,,PAYMENT
2022-02-07 09:06:00,106801,3NKuZzBn6cd1FkRooUoaYeLYHrozWpJqooSJDivv98cgxQBKkjCd,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGLa1cfkE959FZZYzPptd7CYyPK7Ei41trLDJNjtqYUnpNxsfm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtD8z8tqAewQWVzvrJ3jSV3MdQTkEUHcYtC2wPxQQ6PZRTZxb5,0.010100000,0.000000000,,STAKE_DELEGATION
