Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 08:48:00,96292,3NLRGUYsvAjyidanEyZWrzqWku1kHwt7HYouCfNMNcrJ5Bdh8oXY,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,12,CkpaDQ5TR7Vwxy52RY8thfH8z8oj4qgGdsukxT98z5DoAM1aJV6xx,0.011100000,74.000000000,,PAYMENT
2021-12-30 13:09:00,95101,3NLdGHLC6wZ1ZuKAT5BcFrysKjNzPsG3ChrW4F2SfAgPSjmqdY3z,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa2Q4AC8qx6gQcVF7E1HWnGLWG1wxBkX29XEKijgfRK55BXnyfy,0.030000000,57.970000000,memo,PAYMENT
2021-12-30 12:18:00,95089,3NKH4epx5qNJrkLXYpPKFMP9PAmwgByrB2dyUcHCHW1U3ZAKZu2y,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,11,CkpZQeJunq7y8B5uvRrLjAtA8Vym3h8LhDM1Wzm25MEYKb5s5f3uh,0.021000000,58.000000000,,PAYMENT
2021-12-27 18:54:00,94231,3NKjnvwh5xcuGgafjbJE8GUZ6ja1cSnBKXM7GFu4RhujtZ7uiX1U,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa2FB1ivJixMEeZqHcwwMovk2wJ4tWjC5BTExyNDoGJZQ7NJLSF,0.030000000,86.970000000,memo,PAYMENT
2021-12-27 17:54:00,94219,3NL9jHov8zB6DVbGeM3stX8F9i4MttaKpsAeiP2Pd97q1V4b5kpf,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,10,CkpaC4Y2fmP4iAkLLSS1jaFzHCMvRCLKyu4617ehQRiU578N2ovAj,0.031000000,87.000000000,,PAYMENT
2021-12-23 00:42:00,92827,3NLWwKuuo3VEH6JSQMwF3hoAoWt7MuPXRGJYuVdNd7FMhbMebSrX,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZFtWF7TRzX3faNs6J27cUEGwfiCBsJqLi8necQziWWgaytx4th,0.030000000,57.970000000,memo,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,9,CkpZCt4VGQDh1YTwADFsRimkjZTR6aQMSGGp71ThZG5TgYiFj2P7E,0.011000000,58.000000000,,PAYMENT
2021-12-19 22:24:00,91837,3NKfJhuNzU6XDXvqioZSRrCKUMKcYKbWmU3y2DSCtvDCyMDXzeto,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZR2w94pVNauVFnfmfHdfaHHduyA5hKDZ61rNhhiwNmANWTqvU7,0.030000000,80.966328541,memo,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,11,CkpYn3MEYdAnMrVHHRk1LoRoFUm6SRRJseqhneVbiowvNdR23tQB7,0.002000000,57.996328541,,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,8,CkpYmvYYehgTGKiV4rEK8RqEnJHtvU2nPScMft4vZqEPJbGc8D3hv,0.002000000,23.000000000,,PAYMENT
2021-12-17 16:21:00,91123,3NKXrBmo8Tie2ae1KMu78XfspJcQUpvsN6JprnmzVrzTfM87gnto,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYpiKXk9MzwxszsAE3c5zHMV8Es4HHTXgS8ivBnmzTVADg2zd9z,0.030000000,69.970000000,memo,PAYMENT
2021-12-17 14:06:00,91094,3NLgaohMBfAWRdsn1Lpm23aPvKykGwx522HnYkSXBWUUny4WcxiG,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,10,CkpZzuTP2fyuHNFLaWd5nLjsWbZtryb49TwEQGMJJxWtLj1gQsevi,0.031000000,70.000000000,,PAYMENT
2021-12-13 14:15:00,89879,3NKG86dMWGkvb1etfJyYuTa3zXUWZGbbfkHPKk7EUVJsaadFYWpx,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZsFqrn5qiLEdnsXUBmpiXv6ZTZQ5UFjUURK8wZptDsBqKQkMEh,0.030000000,82.970000000,memo,PAYMENT
2021-12-13 13:51:00,89872,3NKhkGYQSvvMcVqf7gDB1odhXjWdxsPc7Lxi7rz6Us453pNCfxwN,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,9,CkpYVr492zYaA1AwbqWDde5hkz6zD8SVj1KZaR2WknYaAWdGQtb7h,0.002000000,83.000000000,,PAYMENT
2021-12-10 17:51:00,89044,3NLqBB1hNb5CDY58ebiHHeBTepTTbvu6EHd1CiKkPkiAgRft9jfo,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZgNH1uad7nZjQh3BWaC9gobVwKgbKfhNVzRUVMmmM89qLryxJM,0.030000000,199.970000000,memo,PAYMENT
2021-12-10 16:09:00,89024,3NKRQ9DKHZU7gdhv8RDdpqvDrZs1yikFiSC91DEuNeGZp6vwZSMd,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,7,CkpYcS4w2YeQy93YMQByKw2FPN6dFANniVB6NHfUjaEUYuFjVK3xk,0.021000000,200.000000000,,PAYMENT
2021-12-02 11:18:00,86487,3NKdjqf6RWVPNDsb5HC5Mbm5GUF9BbBBkG5HFD6mLLVGjGpZLqPg,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZGPVfoT6xbzpwaVCqXQFBNcVJWeB9npziDcbZq1SpsxxCtacyz,0.030000000,99.970000000,memo,PAYMENT
2021-12-02 09:57:00,86464,3NKzf5u8U3TqnobDy8pKxxPc6umnhfQT9VBNuwAFpL8daaqrHntw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,6,CkpZoHywUghsBtV1wDTpomDUtPZpk5T8fGLnch54hAUHxTjuSMUP2,0.001000000,100.000000000,,PAYMENT
2021-11-29 13:21:00,85534,3NLLH4V1KiPhFTtNSSZ3XHBm4zJa9UwiwMPffd1vQ8XwR41aR5DA,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ2aV4x1xuuYpDGXATH6a2BnTepmhCP1mQhWoDW2tsjtXFGyzk7,0.030000000,99.970000000,memo,PAYMENT
2021-11-29 11:42:00,85512,3NLhVc9yd75ZQLzryhfsZF3HLEh6N5XsZtsk48xPZG126hH3Wdv9,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,5,CkpZmYMZtT5K6o5VE5T1abputruWw6PDFnoqu2Hd9ZvcRFzHwBGSw,0.001000000,100.000000000,,PAYMENT
2021-11-25 08:06:00,84209,3NKsJPxd5QgJC8dCbwDXUtCRsNxzkX29hKv4RgSKXZ6MKKKHzjgp,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZoQ7VyZKvcJCcAkJgiqrA962ZvPEyaMS3m7T1ef274aJ17Qgi2,0.030000000,68.970000000,memo,PAYMENT
2021-11-25 07:24:00,84198,3NLKB4JMeo7QP1TNqs4LE3757fomXYWEodUwezfjPPVfP9GTmxdC,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,4,CkpZW6Y9ezh2S5ThkStG8F4HrWUU5qkM2kXCk5Yc4iT7BpLDkh18M,0.031000000,69.000000000,,PAYMENT
2021-11-22 22:39:00,83428,3NLGmpNgaXoieJyjoJpxLETKqgJb9LfnEfsJP5SN53K2dq215szF,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaAB1f5pdWsneRFJMpdyuATcVrXf2eSojxoYhhW7j3hQcSq537v,0.030000000,107.270000000,memo,PAYMENT
2021-11-22 20:42:00,83401,3NKn5kN1JMU7M46DorXfHK46Y67RzAGhedxqWkSLXhmKW5TGNV3k,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,8,Ckpa2eCDnnda4FEHMAcmU9Vi559HjozdLGvs2sGN4PiowHSLC4y5B,0.031728571,107.300000000,,PAYMENT
2021-11-21 20:33:00,83085,3NLo39ZdYgj7ZoMC2WxCGBfRiix1EDw8452jF6FsMYqYpK21cCBU,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGNBuMdR9KFwr8TJ7X7Zqr5D3LjRNpCHYc8NpBNJKuyfpR82Aw,0.030000000,99.970000000,memo,PAYMENT
2021-11-21 19:18:00,83071,3NLbKbVrZUCywAmvN9XXRJvGQmEQMMvEZxQ73PQHBmgFve1sCnbM,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,3,CkpZfYRmJK7kFA9D2Es4M2EECJ2tb3A6YGvzMa2rp1MemGM6rP9cV,0.051000000,100.000000000,,PAYMENT
2021-11-20 10:36:00,82646,3NKfyrWtkFaTX3aU8tsMi4XYf5srSPgxkhgcjUQEem9AMKTNkhHz,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYQQDzdznqN17sJUSRz7hz5LdaVBfuS3Sq9Tg5gLa4192KPfUph,0.030000000,299.950000489,memo,PAYMENT
2021-11-20 08:33:00,82622,3NL9a4B4nDzryzcNuYfyf5uSCXk8are3oDgAJffPw83SpqEUjzzM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,43770,CkpZ64mPEtPeHV8rH2kYWrFcwG39nqEEJyM6f5YdCnH56VRify3k5,0.020000000,299.980000489,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMztG3WySFPzKduSxVBf7PEboMtLF61HGkGMuvMabtwkdYhSAw,0.030000000,203.970000000,memo,PAYMENT
2021-11-11 08:09:00,79740,3NKnM4aFRaYvS8tMMq4bXwW5jnhfNnh6RorSrSemu478XvtXDvCx,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,5,CkpYUbRXikBTjzSVJSMkgwP1EX16mvkBMgqzdV1gQUyBTU8pJTD1U,0.051000000,200.000000000,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,4,CkpYqGxm9RJYstegP6NrRkeBtJxPqRSiszuZa6CWprtkZjKPwD5nB,0.101000000,5.000000000,,PAYMENT
