Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,330888,CkpYtyQNduAt5zYr8Yv7a9Bve7RhJsrF6KqqjnTynswzTxASbZ6Jr,0.005000000,0.102768174,MinaExplorer Payout 161 #183805,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,267213,CkpZbLGmchqUAcuqYZjBjcKSuLPMg7zPLfeRXXsaDYm5gV5tgCn3V,0.005000000,0.100923214,MinaExplorer Payout 142 #162042,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,200991,CkpYxBs2ZsK2xXPbPowTgh5cvceuEE6SwSp79jYjHoGJb1Sau1uWi,0.005000000,0.100379627,MinaExplorer Payout 122 #138926,PAYMENT
2022-02-24 00:54:00,111907,3NLWoFtvXA3KVcq6CqiHbZ3mXXXCHXFpQgdcPcmjs1JSHVw3vrLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,126490,CkpZgJ3hbKPkRSSPnEVCDjYb3rYtWS6BSPiYxBkqfmvgtEtmh1izf,0.005000000,0.265754373,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,123355,CkpYnf1iaNpuUHKhZAybQgF38tvixuCyYG6KEpxbKsPu8fzXvyHgr,0.010000000,0.493614809,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:42:00,109729,3NLuNmb5yySFrmdCkC9sLEeP7VrGqagpXVbdof31Kv9WSB8pTcbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,120729,CkpZ3a6aSE96SVJxPyLH3Vi9qTDrJ9QkYWPNoxBmS8xA3CbtK2pyC,0.010000000,0.299523685,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:21:00,108765,3NKatqctxZZnFU35EPfrqQmE7fY1QigUx6u6ZTBc4x9JsMqoqs17,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,117876,CkpYR2GnJ7Srygo1Z3riRf3JkjLwC7PdxtQZcXkYjggNziQRDqptP,0.010000000,0.496903765,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,115163,CkpaGcakfE4rs9JLpppc3mhbX9WW4tDBZ9rqwd1RBw9bAhB27Az8R,0.010000000,0.386916481,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:33:00,106634,3NLurmGG6cJDePifnoMseHypoaVsLbzcjsrN7zZs2jJFYtdQUM8H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,112319,CkpZQtPWHfapEoX4BEK2vitSwKXftFVWGEM7UHRefU5McqYCUBHW3,0.010000000,0.501352117,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-03 13:12:00,105600,3NKTT9aHUXVAb5HZSKWxLadmoiMdzZzyKAL8m7fZ8QRg4uJu6G6y,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,B62qk3aMBuEjiv4WSxi9ZBc1Y6H4sjBX6pJzybYPkZdGjHNhUNcGeiB,1,CkpZD9Uy5yEnGfyvB6fPAPNfR8Q3N3iJSd17za1UH5rnViRBdCqS8,0.200100000,232.660872501,,PAYMENT
2022-02-02 20:48:00,105397,3NKg1KMTm4jtcpGQJSW3FkbKdkzJ3ygRijVa8XxKyxnkm1bL5qMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,109578,CkpZ9u9LMpjyDtd7X9A6t4JikQ1gmvozK7dH6HUWULTHCMMnPtuuu,0.010000000,0.503249558,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:15:00,104428,3NKVrxdyJnJoGKHYqEkqF626H3LQr1qmG6sLu1JwczA6kScFnVqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,106773,CkpZUtbFz58d2rhsci1t9bmyMLVqmafGjPYtigVYxAdxtsqANsXRq,0.010000000,0.647554849,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:18:00,103142,3NL85BWBuQdCBtjnibxWgdEyiKEMTVbTu8E46638WtvnmwDLpwF9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,103981,CkpZwNNz8awsHUtPEFFhDW3QSaprzsFraozDgpmdp9DF8XrcEuUeA,0.010000000,0.575550320,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:21:00,102483,3NLGFB14N3CVYHWWVUUHNh9FmSSFqPMRid7WZm5EcDf7pZTkMgpo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,101231,CkpZgC1Co4jdzW392T21jpafvgso7fMhVsyAzfQwmETfpoTEuzt88,0.010000000,0.462592187,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:24:00,101238,3NLqkbBnUkMLWVu7JFvVZvVpdLt51iVxq2XDzUhdZ1ckiw7jEvmp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,98591,CkpZVykXUytB5RJv4kzqpDHRGorp4rNgaD2FfZ9PLDB7NUTktUpzx,0.010000000,0.473882104,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:45:00,100309,3NLMcd2b5R1CjJUvxeV5wCoMsT58YSw4iGXAYJMrGddZU3FD6Rwu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,95871,CkpZurRm4tkjYRfB8cVca9ZFR9H8zKYunyY61YFzCovTEEP2JhHhY,0.010000000,0.485204170,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:30:00,99069,3NKHbtFtGvGtDcUUWkxGZGunF7Ey8AS9CyVwJrU4Bem31btbw5T1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,93235,CkpYTr4e2g6JGeUuuz3gLYHusD2odYnVqACP7n2GoCTwcseByjYGB,0.010000000,0.461673920,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:48:00,98294,3NKwEywcugoGo2ATh8bCXEzmftfXypdxK4bjv1GWCiuYb3xWp5KC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,90526,CkpZ5eSunQ2B53fiU2ze7e1wjPFgvHh8qXtcxG3HbDAkDBkyiwWMf,0.010000000,0.507520243,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:54:00,97084,3NKBmoNe7DG4QEFrUPfjrTXqKhisARMzjHrjHP3eXHZ4nxB6uQHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,87931,CkpZZPeAayyztVfyENQXuW1Wu9s9Y3MvVti2C419c9utPqS5XTNTF,0.010000000,0.398953089,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:03:00,96120,3NKM4YUpodtNqeYL11oSTUp6avqfPn3zfEZfdo6h8sx4BVmrz3Hf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,85293,CkpYXwkBanuSfDUNooLukpQedeehFLm3ayaqqVZWALyDyAp7ro6rz,0.010000000,0.510033068,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,82774,CkpZMyASNjt3aQH9oiRF7dCbnkzGbiWoQ8T8CCVQqsXmuet875hDS,0.010000000,0.395458134,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,80310,CkpZHnRWMz8bq9RcFRiYXN35tBLs35qtDZfHcFJdsaMpvrc1iwzKT,0.010000000,0.288899259,MinaExplorer Payout 81 #93832,PAYMENT
2021-11-27 13:39:00,84882,3NLKC8YgwKTLgF6g9xR7fJi7EJtcFVoPqNmmNCjUDHStSmh9Qez3,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZwMqJZYrqqvSZ1rvDnMTTf44T33ZWwHyr2mjxkm3XS2jbesJdp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,28750,CkpYxRPizAWkrrCzjTFTQ2gCkFWPUCJDAtE1txoz3Y7RWvtVVmUov,0.030000000,228.160501600,,PAYMENT
