Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,434913,CkpZxBz3DDAqn3dJH7KGTpdGrHUDbUqnLTjyksstpxUUJexfGSWj1,0.001000000,7.377405940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,421978,CkpZ5Sv9NfTwReyRRCoqxpbHcL42NPZuDBPgmFHNRU7v9W6G4mDz1,0.001000000,7.385582186,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,6,CkpYX2b56iLuCZ8uPKvAQcyHqNje4VUEMFatTPeeCtW87gzvHfJ22,0.001100000,110.000000000,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qiU8uKTDBWS6kDVzMGAkCPfWwNnoLjQr7mhDqbdohqFKY5A9Kpv2,5,CkpYnnCsfaKbz6KXJa4QEYxKKzBCAFUQ6xeh6Mj9HRtARj7VQ7v6K,0.001100000,110.000000000,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,4,CkpZK43SP5BmZHrRpP992ywDm4Qa4Yd6eWxoJKu7WcbUaKqyzZ2G3,0.001100000,110.000000000,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qmhSLMtqjxh7PRuarBhPzZhdkzHubiSFjZ1pfc8ShegsF4xkv4ba,3,CkpZ7RWHBqz5msuCoAREoxUvbxtCrZgbqQKLsU16CWj9gcYoMC6Mg,0.001100000,110.000000000,,PAYMENT
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,2,CkpaAbLiZ1FVUkAk9nDfE5cLAzV3P7dAyVQSrPzYubc1AGAYnbRGu,0.001100000,150.000000000,,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,1,CkpYz6XMXyBmqYD6baruXnUALQnvxNQ3dRmURBHoy52ustzj5JAhm,0.001100000,2.000000000,,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,409166,CkpYkqWttxAWd2pF9QYAYb1rkqCAcCQv5x9v83kPBgf3kn4fqfxJH,0.001000000,8.111113721,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,396528,CkpYsVT7QoGf63VcCvTcYGudk5vjp3mSg9WJDMLvA7URfTJ7hUopQ,0.001000000,6.691195042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,384645,CkpYZTNMhfyv8t5d2Z2WvkvgU24GRtxv8KcMB2hjGALuENvYMDmfe,0.001000000,6.945789786,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,372556,CkpZEsAKUxt7sVf3hrCmXgzBDFJu4XiMpG6o3TNUUzSyiNyh62sE8,0.001000000,6.152941829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,360295,CkpYnCWyQhjFGWYRHy74fEaLtG1B6616Wey8PgodSRstAajUkUm93,0.001000000,6.265803442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:06:00,295487,3NKZgCTPmFukueQ5kmvkVQh2Zpy6ymd1eE3W6Fem7M1Yu6B2wpE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,348178,CkpZVvgZMMKTt3om8ScwRAVyn7KwQ4P6pFcDv98ZePPRgKDW3stLW,0.001000000,6.911153924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,337672,CkpZZTqTEzyqRroc2GTV6vhE8Qr1V9LVtAJUhgkfXvyNQAL8zweSd,0.001000000,6.519915798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,325910,CkpYSDquofQtpqniic1S1TyaW7KYzg5p4Yjys6LP5B6F3mfDdg3mp,0.001000000,6.008670962,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,314220,CkpZSc7M1nKuL84vJxwbqTiBmViewkeRQNqrPixXy4BpMSQFjnqYa,0.001000000,7.510032506,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,302692,CkpaLXcVegTfmPoBvZgLCctvVDJXNvpV7ef9tHrgTc1Ufiutc5gEB,0.001000000,6.935958323,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,291274,CkpZb8KYEPLqJaSZ9yC14Q27u4Jnquh5zBitg5AqRrGMEeeoyxaJZ,0.001000000,6.454218374,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,279985,CkpZLJi13H5BjwyTMLkEUMCbnfWKJjhva1ta5AydTvtRHkP2VwQga,0.001000000,6.192295354,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,269549,CkpaE7cNCLAqPiNT277hyDSsNsPMcvXU4Qm9SG2jjjmHoxMo1xjqE,0.001000000,6.162243017,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,258720,CkpZC2xyurvQXWVrCY2F9kVyrSbGoCWPNSzzdALWYrrEAjFqAF6sr,0.001000000,7.102353673,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,247995,CkpYdN5Xveiih9onjgKNUEv7oKjFf4ffVC9oEesB7Yj8WcznMYAFG,0.001000000,6.933030332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,237425,CkpYYANvMRPHQUwA3f8PArZ9L3PRme641qf7kYR1ebeiK2PPt1QFV,0.001000000,7.064164098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,227983,CkpZ6dLz3ChafQ5XMBbNU34rhhadTFv7wNZvgAvHfJrRRqn8ga6rH,0.001000000,3.362697452,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,217876,CkpZPBXnGWGBG4KbnQeo7eYDzzswm858dAiRQaAon8vqGoaFN5MUv,0.001000000,3.705457289,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 22:00:00,239986,3NLc1urmGMKXomyVbgV733WvVfaACzu8nXFP3u2ezUTzzo9FCVwK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,16685,CkpZ65LrdE55MFsAzxet5ydvZ1LqVP5T4XDrafnUxyL9r7fToovJ7,0.007500000,358.500000000,,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,208099,CkpZfKQzswb1uqaFX5W8xW1hijdqK31TYWW52gntrJhxbRLC7qQ9Q,0.001000000,3.232272735,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,198723,CkpYrUThouDTzsftCWGMzG733gjXVtQmwjK6WU6xpqjcLPp3cqFmb,0.001000000,3.802266859,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,189616,CkpZN15U4WfCAjmqg6jamRerZqv9a8iXZD1BNaD2kPCpFdUaTAJ5p,0.001000000,3.494678431,payout_from_AURO_Epoch_47,PAYMENT
2023-01-22 21:48:00,218563,3NLshqLM6YyVLVzR6uNissoKpdLS1JFo6hVwCz2u28cvcZcVy9Di,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWGcPpWNKw7VGD6gaM6aY6y52qESUGgUuxPqqR5D4WVZk7GQr3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,1013,CkpZG9712oEzymF8HSh4rqvJKELCPVgYte2jyCZoPvZu3KHrnq2To,0.050000000,443.789191500,,PAYMENT
2023-01-22 10:30:00,218424,3NKEBRN18XkykzBe2E1Up9jZr4eySW7N4urTjDX4q5GDdLHc7YBb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,890,CkpYgU2ZC94F4QedGN7e3oVndRkvMj7PEV5zMQ15mCUmVE2at2WMH,0.100000000,9.500000000,,PAYMENT
