Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 21:06:00,287900,3NLmuieRNe1dWVg8b6P8KMFtLSgKrjt31t1G1LoyZpSt5SEuEPeK,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qjMebExnM5VKfxWgDY3TBGjqZSkGJkRJeccRCvEGQroWhmZKg3jV,24,CkpYUzWMnKhotNpYwfVVSRrw4oXhA7ck3G3HD5NECZPbnYW3XWWzR,0.200100000,36.000000000,,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,323003,CkpaJZKX92cvQuM4YPys6L9XaRk9n25pPQq77p9EdedfzEU6YVkMF,0.001000000,36.414552966,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 06:24:00,283939,3NLDcfMo8pcc8DrVWFZsSsUGFJzGJndQFFhamFmHCLTmG23kuFSd,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,23,CkpYofFRRNNfBCaL2t9ab6tns5fhJAHJW6fgFw1LfS51kNS6CPBQs,0.010100000,43.800000000,,PAYMENT
2023-08-26 23:21:00,282199,3NK3SWnWGxW8kYL1tN1ZTzmXNcbZW9bMrjYa4XGRkwef5cNkE3Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,311394,CkpYwCgUFbUKCGja9HtYmkYYUb6tuHvFgDgCBbS3Au3ACTezyhyaQ,0.001000000,43.891066968,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 06:54:00,280166,3NKPUjHk1njszTNN98aWeW9fVpgo6FGwWKs6nBx7aQ7JC91CPknZ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,22,CkpZNAhqzNBkbg6f8jDskh7EQjWRVGAmhbpGR5i99dySqt9FBhsej,0.200100000,4999.022190952,,PAYMENT
2023-08-17 13:06:00,279376,3NKMN9dtfJBhcbysNHphJAzm8N1HM28WNqjBGkTmqaL4HQSQ9Wwx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,6180,CkpYgD9jokrRpJYbFU2kwnqrHuVxL4dhbJrVgerNyJpW8ntNqBqHo,0.008790000,2499.000000000,,PAYMENT
2023-08-17 11:57:00,279354,3NKQSUqHCMnGHQwGQZ5onvxsvYxUS7mSSiXpkfgNdEmpxU2e6rfA,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qoGWNjis182SdDauHHrMmYb76iEqoBYCyDeJcw2nPxMdo1nyArTD,21,Ckpa3T1SupeYDebGLUAbH8A4JskKLrAH9eqHkdFYXUqbRzFz4vgx1,0.200100000,2540.000000000,,PAYMENT
2023-08-16 10:57:00,279067,3NKa3vuYhnV6Q563Afea7uiGVrwf8QB3aKRer28yfbe1XFvXSJzV,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qoGWNjis182SdDauHHrMmYb76iEqoBYCyDeJcw2nPxMdo1nyArTD,20,CkpZmReFoBXk8Wf2rxwR9sQDd9W27mT9WjuP8GhBnv8zJF3MC3nUH,0.200100000,262.000000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,299899,CkpYdot6ivqFJ6mQArBANghkiRGTaUL5p6cXVKMFU2i5A8Vy4r6qN,0.001000000,40.526850140,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 16:21:00,275897,3NLg5PVjV7eaGRyYw1PUWy626bX21hhruMAKR8iFP4mqXPXfY36T,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,1766,CkpZEV3UivmS4ySLPwEFqPgKCNnJV5EAVU3pA4Cv9VEiiEEZayFsn,0.002000000,262.080800000,,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,19,Ckpa1MkdrkCru4HkLgAErbq4c7xQjgnMDRtRTMRSXXm6QdxdXmdfp,0.200100000,67.000000000,,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,288715,CkpZhpG9iAvNwMHvxGsX2qYgzgzAi6ENzWtJwgQcDLcsZArMskL2P,0.001000000,30.397605249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,277276,CkpYowkPo9AHXnMYRQaq9CBwAsAQcz37k6qir5cu71z4sj5haYVS3,0.001000000,37.317435563,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 08:12:00,267519,3NLXtJA54Nn2DTqSC8GkYAo1RdCZcRvT9T6xMKGzdLgB4PnSDfK9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,1507,CkpZQQMmnrbJrAMxVaMR4xG1jSaBTqtUqZrZrfVJt7UVzGwnH5BtA,0.002000000,2499.500000000,,PAYMENT
2023-07-06 11:03:00,266958,3NK5hc5zZ8jagfSKt26Smsxr4GqMbYHwbPsUNPVjmDFB81k8RFW7,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,18,CkpYZhNnf1QsPsSu4bQfBjVUtwzLh5Qro3UavnLnYQP8t8cKq5vMm,0.200100000,1537.734480326,,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,266948,Ckpa476LRLMG6puMYFbs14kCyU3QhDG8PbXE3XJbhseSaCPBcjNMJ,0.001000000,37.134580326,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 15:39:00,264123,3NKfur8TM9Ckbr7Af1sL55XucnLwxGSu3BTYRuyS5A8Cxcfft7rA,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,17,CkpZaeHaP5QUpyFen5ZryagGYgfdYhmaNVYfnW7Xf6QHEQrM8cCn8,0.200100000,1118.375764318,,PAYMENT
2023-06-13 13:54:00,260252,3NKq1ew9i3KZJZZidVXtxCpNZy1wp2iz17TvGBAUuGt9tQy2VcqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,256140,CkpaDqeyuoXfbYZAb8S6tnCcHwQHqT7JH4nHHw3eMcA4k6tV4bmUq,0.001000000,42.869796007,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,245426,CkpZYPwrpkAUgvdXbBn3tYvoGRCqLB7xY7fJhWoQvLDp84GoLXPvV,0.001000000,42.018254463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,500,CkpaJEkC4xmZhs3chkHDVm7xeHnF4wZqY7s683XyEWDBxGcKq99Ao,0.001070700,0.000533410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,235060,CkpZe6pRWpEejhjLUpisYxUpZpBGAfc3SAC9FLaHy4VP73ipZsSq1,0.001000000,34.408155945,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 19:03:00,249493,3NLY5Ei8DYHAuz94xisVjaEDDMucGyDtv6M7EvoVofAcKRYh46bG,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,16,CkpZcoAhGKmoKJ4zszkpm3SuRwUZHm15QdyXn6czAHKe2itXkMR8w,0.200100000,41.000000000,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,224569,CkpZKzatZqPuTQWXmK5kgeQyQbLT5sx77wN2uER1KULEjQjPGdAc6,0.001000000,41.208969159,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,15,CkpaG46Z2gqp5dGTtoDEJ4KCbNRwdNVwNeC6jdDa34fegQWza9xmD,0.200100000,44.000000000,,PAYMENT
2023-04-18 10:57:00,243895,3NLJrVUVQfmyVspWemBgVbYav7mx4AZAKJrcqQa13MiutCzTheek,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,18461,CkpYwyn7AGa62Bttdd4uXN4e9PmUCojZNY9oNdjNqQG6AQbEz6ebc,0.020000000,998.500000000,,PAYMENT
2023-04-15 05:57:00,242982,3NKqqUuB6H3tdYgBLB89oUoL6VCdUbuKWsxhmZDd8VTeTd9ao2S6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,214655,CkpZTaTrpmwWrsd1NAdGFyzWrBFLagnp6MmW6Zi7x3TVmThY7kbJK,0.001000000,45.338824171,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 15:03:00,240479,3NLSKMRFCiwbtPQv7EBVJCMCKMD8t4bkUAWCDDHKoCxWTnrmVH5k,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,14,CkpaCSRCq4GnK6WXA7rPFRjZNcg2349QpjpJzJts5QFHhXjg4aG1a,0.200100000,1581.000000000,,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,13,CkpYpFgr9GG1npFteXBGK2BfuonnUBd6AvjYVfzi5xwthj8qTAn1i,0.200100000,90.000000000,,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,205013,CkpYn9DrCYxTAceYBLRyWdjhsLe5Zu9zDgKbQo49dVzK4UERjQAPV,0.001000000,39.848792360,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:12:00,234234,3NLw2hXBPns2rsNuo3AgsYWFUB6oA65cvfYeUsyiy1J3qxxD6Q6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,195650,CkpZ2gkGPSjZT4qDBpc868Z8j9Pxwnm18Ljw9V7MTeDM8fD4LEKJR,0.001000000,55.276703965,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 16:42:00,233469,3NKKqDhkSnd2XzWXP66acGf9ikaRrW4oHtDXCMZMzaAU11cM7jrZ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,12,CkpZTtbP4EndZNPKWz5WzPsohR2Q3kqRf2TZDu6nxtJDgiJkoaRDT,0.010100000,50.000000000,,PAYMENT
2023-03-01 11:12:00,229836,3NKXDVocFQsvKoJSzG71CY2kRJ3BeyfFZG8z8jUL4vj9zzFUmFKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,186565,CkpZFT8CbZs2oaMefstpBpa6Hf1jUjZNTxuoPvf45TgDSRVCRK4dS,0.001000000,50.833019195,payout_from_AURO_Epoch_47,PAYMENT
