Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,401423,CkpaDriSTQNPN63cu82yagm1nBiwA4Pcz6yMwH4qiDUTPN6jHk6qJ,0.001000000,0.222942511,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,389448,CkpZoqd4XEtnCNaswkL1kXP6atQ9usQ3jvNU1MEP5u97tjc2pm1s7,0.001000000,0.231425301,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,377421,CkpZMSfFzvndVNRSanuEPkbZJRLobUdiJuv11YGw5dMLXYNjnJThm,0.001000000,0.205008551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,365111,CkpZ9Wy1ThDGQn971kv5cbUxNBUFYvfBqqGopqVWrLpXQyfsB1i5W,0.001000000,0.208768973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,352929,CkpYjS6GW1TYLqv9x2E2QpahSESkpBrDootb1teZtJYo7uzw9fGaf,0.001000000,0.230271272,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,342366,CkpZdu42kB5zmqYE72wmyNhs949x8UNnSCry5vmM1hg3P7dUGbxe7,0.001000000,0.217235693,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,330536,CkpZnzb4xJv6BjLJ3PgacnyGiPBDxJL91cGwjVMGyY5hokVFyTuBU,0.001000000,0.200201629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,318825,CkpZS9zSywWEmBDn3S6oeMtcAnVoG11gxhfaSp1D8rT4DfabbXwHC,0.001000000,0.250225171,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:12:00,279453,3NKpqDq2gJpfTnft8KZDSbXDX8v7A2haRSySfiDUwyESjiUCZWWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,307250,CkpYyRDd97CLrUESyYoZFixjgrKw7KynufD6SVKqVgdEfTMsJMusG,0.001000000,0.231097736,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,295803,CkpZwbz5aRFHAdxdVE9DzcRaMQDNGSBDvLbdgx1JUCwo4M9AUkiK7,0.001000000,0.215046711,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:36:00,269773,3NKjgHMcTGVEh5oPWcoPiyYGPc9NMi5cefe4bu9ccCJwrW1Mec2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,284480,CkpYTYivqe53TfQ9RwvUDVfJY7dgUcHS3XAMAzmD1vYQh7DXobJDY,0.001000000,0.206319625,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,273990,CkpZGWphkoFkbP843GpruGgbji9Bbv6ETcQ3gz4FnKh1PW3UPS1Yu,0.001000000,0.205323487,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:21:00,260954,3NLBvp5fh8PwefXf4zAHkej49e8GtvdDkoNFzXRm2HDssuDw75oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,263091,CkpYpU3T8JCwcwUUPByX6J1MDSXkMiARm6zdME9sAj3s3Kg95ZJT4,0.001000000,0.236660732,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:48:00,256793,3NKiXxGFqBUnMmDFFXQiknCPuWQjYefWcmbEtqsKQmtTY9hVvHmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,252363,Ckpa15w7kf7qfRG7sYQLUWcnHa5jZbrB8pXNucyUmbyQ5ibrCF68y,0.001000000,0.230300217,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,241750,CkpYYy2kazofJSEKejyoFJbGCQjrrtuoujBpUQ9mf7XKsEuP3P7MY,0.001000000,0.233842518,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,231286,CkpaKBo5S71dBXiYzT1YTUursuazSCeEbdFcyRSkDyNag4tqtcGeE,0.001000000,0.197540008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,221106,CkpYvecXVSFfwnjdZ3kx6XDkwqTBwzvR4rXxAZp2nzyN7Yw7aD7MU,0.001000000,0.217688383,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,211251,CkpaDvad2QnfvDquaT2iFD3NYFvSKVeHPixTBYT1ihurH3YEhJUFv,0.001000000,0.189910467,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,201766,CkpYunKvxsNuRToduB9zH93pEYQofstePWxtk24xprLZbBDdXWASn,0.001000000,0.221748271,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:39:00,230482,3NKBwERFN3oDCoe7H3SF8QfxtkAqU2bQMZZUDZny7iCLaLPsPCb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,192588,CkpZ7i2fwdTGddxvPxREvkNyPHV1NN1Vm6jdPuaVmG1TwsdogAr9d,0.001000000,0.202402845,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,183555,CkpZHxmi6PVtET4tYtmRLnW9dqq8QWM2zR41MwCvdZMc2bLwD1wWn,0.001000000,0.196493837,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,174650,CkpZqy7GkSxAsAizLWnX29j6dqUisDg8p9gdu5ajHpVqvYKK87BL3,0.001000000,0.182074445,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,165933,CkpYWT8w6iSM3xpev5tweE7XXE1Lt8NNBZ3pvewxZZ4KBykc5gSrJ,0.001000000,0.200866315,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,157606,CkpYSxQp1EeCcjrhvhxVBX5DUxRqkRBZuJFZFeuSCaJWibMAWBTL4,0.001000000,0.199156588,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,149521,CkpZHogt5fPd38uEhSbmyw3zxFEguATzySssh1iTdeo8sB6TeJmbe,0.001000000,0.196782347,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,141772,CkpYdmNzWtgt3E5dLCQ6amKt36AAWpVAWFJ2vTkdveHRVaFNkik4V,0.001000000,0.184683397,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,134409,CkpZoMDTm4UMUBx4d71E6aXnqqAkFxbenX88dCciUEEXtnCbeGMvp,0.001000000,0.156516055,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,127200,CkpYi8d9BRHy9FNrQRxgvXcpZqztzx7qMUmHkrjp4zkS5KTR2jX5c,0.001000000,0.174084378,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,120143,CkpZwEseMrqVJNy4TfMcYMUkU3uFEPiEeMtp7aAGNgBCNvDhaQ5Bu,0.001000000,0.189141790,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,113179,CkpZ7jqAMz5uHSCk1kdTmEF2D591a7H7zmrTTCnmbwCbDFuQvybWz,0.001000000,0.180084953,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:03:00,179797,3NLoXEBk2wFfYPUFjkCERqJyPzfw6eVZQVkM9HR32M642rySPYKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,106342,CkpZxGEDQDo3B7xx5HvfmQgUJjb6R8MddUyBKJXR749BbnTKXp3cy,0.001000000,0.195875863,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:48:00,175277,3NK3Dhoetu2P6HVbQ9aw6WWUaX5dUCSF1AKsMGmmu8kUn3ZEsqwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,99625,CkpYrByXyXHs1suVP6xZapNSw1m9UDuqMNkm8kpJrfBZuJUfgoxrQ,0.001000000,0.182136897,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:15:00,170370,3NKGrDjbwhJAc5iaKZYSVVLo2szfmsCTm7fFGSTYATuQJVsdtAZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,93030,CkpZCiwADkLmpLf1nm3ns7SVjjPrCznuN8Z5Yr8wWHBQmJFjHxmJB,0.001000000,0.196210253,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:06:00,165590,3NKozPvgrKG8jxx2GeT2GvqsgBBpkz1RBBenhLBMm3aWeJUA38mT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,86518,CkpZwsq3CV5gMYVBQ5Zzepgg7zHFVkQzVXGZPZPBR2VhRvLRKu4PE,0.001000000,0.204596720,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:42:00,160321,3NKYHNq4oPKSiWk7GoyoocmPQeeBQmyvVgcqHdoVhAxNATk9Q13v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,80129,CkpZENtwo8zAcxC4u4VPdtDwi5Qp5q3XkHcbjuCj4WX1GWVyZQXYH,0.001000000,0.185196579,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:54:00,155827,3NL9e1hDmdR19GWuVupioE8kQMN6xrH5uRnJMQsqUZHxbWFXWqBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,73886,CkpZtPK5CEXkm4f4Ekxm1iGNj56FfS8ngxLL4dBRKm56q8S7RyPTt,0.001000000,0.167680558,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,67833,CkpYrRiRUZpRR94hFC7irUsBxjr15qHpTh8BXygqgXCVn15Z7Lrti,0.001000000,0.198416366,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:36:00,145588,3NKCrNqXqfC8xZfe9wFzq9co6fDb4yUkdKjGHTMjpvGp8gc69BVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,62031,CkpZjF71iAWAtafA5LcoRU6pazx6FFF89rqLcKZT7Yf9Wg1ykdAjG,0.001000000,0.154600601,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,56333,CkpZtJUBx8Zzt6Unq4CFzarz7SqfTNpQmSFmELZttZ9CrKTyvBF9g,0.001000000,0.204554525,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:36:00,136303,3NLMsqAf9VHZspkj3ETFXTnpZU3hE11RpkkS4BUHwCJPUt4QUprx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,50900,CkpZ77AyzDsQ9QSAJ3c6RsJJ5dWAgm9YpeguzTk6Ap4naANkgaPg9,0.001100000,0.215753004,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:36:00,130887,3NKKtdYpanvT96Hs3ajXLhKd9oBEoz5q1cWc5cDhXCeePRo1oc52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,45853,CkpaABeVkKx7DorE976EDGQ1EePSMpa5VoaSy2k1TQSs3yN57V4i7,0.001100000,0.155075522,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:12:00,126255,3NLxctn7rxXdp6fJLbjez4XuCewPEUvaSETahZ8wQnVaGqCuoJgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,40995,CkpZ16JPyEtEsjWJijEdRBEDB8JvwWiBYZTE43VJmnvgasMqmKv97,0.001100000,0.206112460,payout_from_AURO_Epoch_25,PAYMENT
