Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,508246,CkpZ32rtygoXa7xXRPYbCzYLyH4MZ488sjiqZUHq4v83uZUpCJfht,0.005000000,5.874258302,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,503781,CkpYT2bBTkL7Hfb8aKs54R1cyFYw6PdP5NrsHvpUAwpXkjSMkw7JF,0.005000000,4.842730645,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,499125,CkpZaTLeY3rQXAZsTkoJsgXY7i5HcQaUDUy1n6y3ZuukNXwKAjpzA,0.005000000,4.868871725,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,494778,CkpZn1TGZmLLX2VDohKWfKmJkk2YZJGotb9GyRs3SFEt8jbcofBYN,0.005000000,4.686146250,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,490083,CkpYgmZ6nUDYuCeYqViPS8NP7ueWXopUxUuMriCvW2Ri9rh34irX1,0.005000000,5.877743008,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,485958,CkpZzHVyQyFUgHPpZpcLFUFEor3qKJhhLe9ee3DUuPHwgtdfT8am1,0.005000000,3.548844933,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,481342,CkpaBp6mA2fx7bopAXq3mx6gH1TBULvHcPxwWcwG7XkwpsFsF6qne,0.005000000,5.259842674,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,477031,CkpZnjJNT2QNTeecfyHa9Qiix1pefggCyuDdBbymR6N4c8ha3QuCA,0.005000000,4.679486494,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,472602,CkpYpZCHD4vgtd3pBMN1xkZG4UzPm3ifnE66EbLb3vePnU5dT1fQ5,0.005000000,5.323564537,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,468341,CkpZ47v5PXn5jmyiTNkqMSzLkVq878UL3wj1cHBuwup6LxBTp9n2j,0.005000000,4.625422576,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,463837,CkpZVXNHv9H7NZnz7JJwU5TU5wWdwndTvpGQk1zvCpNXK3KHz2uLf,0.005000000,5.870270501,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,459729,CkpZq4HnxUGaCjk9VCLgkX36kdHyfAnLrRB6vxvu31iFQcrAZMEdd,0.005000000,4.424936329,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,455353,CkpZpfZwzLU2MCSEokVZu1PGTpFk4HjwGNYqPrPrmwc2HqQsJQDrz,0.005000000,4.891894908,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,451300,CkpYcbRCsuT2vUpbAsKXJ7iTE3o2zfSiscYv73VVyg9pUjwfHzrYP,0.005000000,4.042057712,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,446868,CkpZYzSLfwqY8kjX9zRFacpL7QHXcoDGFn7mUdEGryying9GMjKhG,0.005000000,6.063919963,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,442773,CkpZsYNZbFmS7dusxxADhYBUss1Fri7g2aLD2EhoHrqzCn1Dsb4wM,0.005000000,4.394560998,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,438536,CkpYhq8nsPHfcMjAyXbvopkAJ2cdxX8nrQL7bSKhReaMirqkkpbjZ,0.005000000,5.320390316,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,434500,CkpYVrmEsqZUo7H7xyiYqRtwQv9rizSRCznpBmQMQb9mDyTgxbVXQ,0.005000000,4.552088089,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,430180,CkpYRwprvZVzhgd6rExLC6oJVfPXQZmhypTUfYkYache89mUEkuCu,0.005000000,6.532624533,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,426308,CkpZj8TR9KepfPbmvTsDhMAPBbZWcvz417yBkHE2BQ3AoXwyyAmtj,0.005000000,3.371951907,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,422294,Ckpa5P1xrPQnq7fmfj8V9S6Dq5a8W11EYm5JjAeb41gao7buAtoQa,0.005000000,6.336828995,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,418566,CkpZV39sq8TUpSfqppDo7DmnPbAE8csUHi1wjm8YK8Yy5gavSM3cj,0.005000000,4.026565184,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,414547,CkpZ7ABuKbJU6xWEBao7bFyVCKnwfyNamhu1EvnGkgNvyMCRjmXrW,0.005000000,6.307366445,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,410680,CkpYzFa25BX5kbah3mDUTcLrQLbKhGk5nUquMTd8KDmtSsBXpka83,0.005000000,4.594251882,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,406768,Ckpa3SFZpJgHwUgijfZktvWa88ZRjVLFphnpBjoUsbmEzWyubrZGa,0.005000000,5.560070231,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,402975,Ckpa2FPDx3WvyBafyEaRUhDaJpCgdHRaNpfK5Y98R4tFMZLKe5mT5,0.005000000,4.330963552,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,399077,CkpZCxVnmj14d77Wdc9WpwDWfmkVAyURwpE9VDeKWB87V5FESwx82,0.005000000,5.369038015,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,395173,CkpYuSmfXYqQzpmqxKvn1AczeuvYkP18NaWou8r7QBdBERLXdzr9z,0.005000000,5.817217349,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,391193,CkpZQTySm1iPcvbFNQ5ZiCbf1sV5Z3u4NgStShFKbgqYrCYnJo6Xy,0.005000000,5.157177671,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,387376,CkpYz6AsmAgScjrVMvNc4PM6mgWhfDcvhWCYBCMYdpRAnqfgPAw1w,0.005000000,4.973214907,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,383565,CkpZbrh3ro8JAuRLBwuZdkWxNtTHs14nByafscL1agoxWSwzMFKg4,0.005000000,4.528683599,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,379658,CkpYrFaMaPDHQzKNydn18iEhZSNgWyFfa3qWj9j6K2vMP2yVyfwbQ,0.005000000,5.054197921,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,375717,CkpaGttUpPzeSdoRQCS4yDQtvevhr9CGM4Pva3KooPSh6fF9Juej2,0.005000000,5.178574642,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,371929,CkpYmwEgYDkAKJ5wrNf2smwiKm8pUjiD9Wiimp588DqQsEdaMxYGy,0.005000000,4.210716818,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,367915,CkpZTbw967MCbKutG4M8PdqGXgCXNFVdxnrgaGKoCn9a6p5N8XKvx,0.005000000,5.932293826,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,364285,CkpYvM3BLT1myckt2U8NAbYaWua1oSVTv4EBbpHQ7bmc1yS255fAL,0.005000000,3.373337919,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,1949,CkpZG1zJMBBsTvNSYRsHCQzRd9Lj5ah3xiDiJbZK9JEuHKpQAndn3,0.001039770,0.000846300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,360195,CkpZ1m2nqQ7JFfYvi4zQ86Q7cLETEKoRhVDGJy8QJaAP8SBFVNdWY,0.005000000,6.136741491,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,356485,CkpaL4iVTKDEiWts9PtcWvUzS4BwCW8Pgp24rDttQhYQdiKwfthwV,0.005000000,3.613458794,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,352479,CkpZhktwyif2kz4LBJBHsyKwVg5mNgYFVX46aCXujvmYCM1e9b5mQ,0.005000000,5.932641826,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,348693,CkpaKBeSy8qa8n7dfj1oX2spd44B43aVjsQskHAAu8kAyDJHoA24A,0.005000000,4.045292706,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,344716,CkpYi72u9WE7v2VTnHuQQ5BDkqfjMtvbLpNdiHiUq6xHDWCqVKYg7,0.005000000,5.186147844,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,340948,CkpaGWffD8UzQMDzDaZiYnmJRpWGpvCUNtPDJoUtffy999Vkj8QLg,0.005000000,4.485649579,MinaExplorer Payout 280 #307654,PAYMENT
