Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 14:00:00,291058,3NKtWz9FqiaphG9T6ZCVcXzj71RviQVpNVvuAFRiUvg8wn7T1eSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,25878,CkpZ7j6r4FSnKjvSZJWjx2q1MDgMgVhdAs2KaJX4KFMkTWidNjd9H,0.015000000,0.131902029,FPayment,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,25665,CkpYiJB6SDS2qkEprjwcNGKRJ32jRb3sWJUNLK76pzUMaDPJq74Kq,0.015000000,0.230040482,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,25442,CkpZVqjGA25xwnq1K5YZoKn1NFPEeebMdLwxTV7Jup4w3qTQadW5K,0.015000000,0.032134292,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,25185,CkpZK9S7vZ7Bikb393vsD2BtkAjWLWfNGtdwarXyr7XEiqfPSQrxk,0.015000000,0.131804810,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,25062,CkpZuSGcpkBXxcS7mKQs3wp6x9xeeExjk1DALfipfzyYychKH9qzN,0.015000000,0.197582903,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,24643,CkpYnN7zCKdsLyEbWRUzKuy7tQwgRCdMx9N5jgPokvYyvy49RTXiM,0.015000000,0.131773738,FPayment,PAYMENT
2023-08-02 19:00:00,275025,3NKcNbFPzuDrNPAZ3L77JZM6EY9cAZkiCqMQ9zDbsAxEJJJjeDDn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,24424,CkpaJkNUnaTbzCHvHRvLNZ8iF743LxhS7pSYpBiiZx3xkBYbR8YoH,0.015000000,0.065769842,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,24263,Ckpa9HYDhiiijzdGbt7XmCPdxGkPQWcxJtBrfCNzogkYCAWbgZjEz,0.015000000,0.130541084,FPayment,PAYMENT
2023-07-19 21:06:00,270904,3NKjkdNgwz3oQ8JJpwtN1n3LbDNVEK13wA57RncWB6qMyY9LyTfk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,23934,CkpZMjFvLxSrZ2cMUmscv5945d1kEq7jWLGNigxmbEULV4wzXmCwu,0.015000000,0.065260628,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,23792,CkpaL2mjttycz8Bs5j5JZ8gqgwJmzgjYw57uEiLuJWXMQDww9YEPJ,0.015000000,0.128793556,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,23346,CkpZykqroiBjYecWmxW8FksgYBny6U1VMEFYWHMF82mLc9L1VEvf8,0.015000000,0.159446589,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,23141,CkpZ5SEzZwdtv4ikSxNm4PYFf43y2i5BqiGK1HJqDB3S3DCUZuq1y,0.015000000,0.064102870,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,22957,CkpZpJCA35hRZBcLNHK8VbH9mBf18NpuSNAMm6fj7JNhCinFY8eYn,0.015000000,0.128056715,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,22725,CkpZsHx8MVavMjrQbVUfEfaWxPRwr7xXQDYZGpvAvkdtLQt73zA6y,0.015000000,0.064081167,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,22293,CkpZ9WHCjvH7KoG56pvvrKhUjG5W8rm7V1xCxbSTaDSCuGEnKN4k6,0.015000000,0.062450680,FPayment,PAYMENT
2023-04-24 14:15:00,245654,3NKydqcckEbbFcAUFtJyea1aUuKfxDcrXLmQAX2zvS6bqsK8rXfv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,22037,CkpZ8byQuBKytJTTejzjAeaYVYcgsFTY5cv8DscZWn6AFBYFYKHEh,0.015000000,0.062455868,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,21734,CkpZzCwEfbncUuFedgZKLVZw16NLJDKqQnbBEBskbNYKjPA1aThJU,0.015000000,0.124914988,FPayment,PAYMENT
2023-04-10 15:36:00,241649,3NLPE6oYvWGGEAXpUVmmDDYTskbJuEFkGGevau9X4wYCZXVnQ9GS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,21613,CkpYz6V4G3uTEChVwDqbZFkMthXTXJaXhG5ERHmfc92Nac9hov4p8,0.015000000,0.063171126,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,21289,CkpYftXbuHqv3chyWmAqzbaKjX8FUZHrUfwc1ozb6Cd8eZF5wDzza,0.015000000,0.189430675,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,21011,Ckpa9UFuQYsz3EpjFQ585w8EcUn479FmiFJnuFqe5WJHMJsYXtryR,0.015000000,0.115783244,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,20765,CkpZXEC9tFHtPoMk9nYSWNkf6A2ELvokUnKtAzb5cv5DxsxEoRmxv,0.015000000,0.142084683,FPayment,PAYMENT
2023-03-14 16:54:00,233778,3NKJssaKC6fhh5m9HQ2EXraPkemc4x8t32QnL2uTKfQj3uiMNpop,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,20512,CkpZVFYNXWyKBi9a8iB1axGhK3AaJDDvphFVH45HpQhwZCBsjc6UV,0.015000000,0.168336330,FPayment,PAYMENT
2023-03-07 15:48:00,231650,3NLvVoL1fWfrAH846DMXBdBzrfhwEX9E3rK1NYSWx37PJrpJnepo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,20192,CkpZarZZeRd7RbnfdynF1AdBioNpg4JwbX3dvW4giihXmd4br7PAy,0.015000000,0.168335194,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,19916,CkpZFfhYBF6DL4jgVPgYWoxuD21i6MxCcXdctWZKSfGQJx2Lyf8c1,0.015000000,0.026266488,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,19675,CkpYU5F5XmB5AwNK9FU13j1uWtANQAaWJhPXkEsvfQYZd3xPQ4gji,0.015000000,0.052425983,FPayment,PAYMENT
2023-02-14 20:18:00,225407,3NK9Lbujn1VmvJbgQN7bD6pamMsbffymzsDA26zkBPYxRffbqQb6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,19446,CkpZLfSc6V19KihJiLk8Yeg62hCKK1XFGdGvmqBBvYKCLkwR9zFPL,0.015000000,0.078511867,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,19202,CkpZjhcjo9pH4mcmiJe746BmbrtagwLrf9MzBWGmyApfCT7MPjp77,0.015000000,0.242884554,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,18933,CkpaLdJuVepa1GhjpMK1AkcdS6a2CvpinpbH2ktBCpRArCqBMa3Sq,0.015000000,0.210901164,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,18736,Ckpa77RyiFQ6aCN5tDFw15ia566smZfi1NRbRZ9V68yiQJBGAitmH,0.015000000,0.147474472,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,18413,CkpZjr3SNfsP1a8n5xmZJ7ybSrEPNCKhu5Ku2eNJp4e6JPPuYMp9Q,0.015000000,0.207555887,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,18193,CkpaAWJ7PzibffuSEkjwpqZk6h1KJ1Wz7BhjFvCWyPnaYzR2MYytf,0.015000000,0.113629757,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,17827,CkpYy2TUMwRHBZRL63aTJC5SB2icv8feJQnZ93qY7Gv6kgGJpS3s9,0.015000000,0.174900084,FPayment,PAYMENT
2022-11-28 15:03:00,202001,3NKyQ23DWr3QvVXHV3mP6tQ2SytkcUurDtzVHp3GSJ8BnxgWQxxe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,17637,CkpaHBuYhrCjwW7pfHRuwpeuizeiByUv2rSjzvmohibdXfWUWUVri,0.015000000,0.281828965,FPayment,PAYMENT
2022-10-31 13:15:00,193154,3NLdWL3nV2HKuFZo5x4ZMtAkL6gqruqXv3SV6Ge44SMjHSQspSBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,17342,CkpZyhzDEDk2gW984NoP1eNvkn3ok5whMWAZq8SZJdta4zodLMrpn,0.015000000,0.086069894,FPayment,PAYMENT
2022-10-24 18:42:00,191005,3NL3QyQNtp7Nq46RsmQ2dujkye6ZAC2XaFddMS3rT1ynuGfsEfdu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,17061,CkpZ2u4QWr2kThhQf2zYPY5FY6AtiAf2cXw8RgBZeeUmQXfyn67g9,0.015000000,0.159952703,FPayment,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,16694,CkpYtrxYdieCNK35YxaWYFQmgu5CtJSGFJMjxHEqx19UG8BCnL6P5,0.015000000,0.116442330,FPayment,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,16688,CkpYv5Lk1YMw9dtHuV5zgiPjsTHQPbuWvDN3A6bfHGs8R1RTbMXNJ,0.015000000,0.073472729,FPayment,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,16292,CkpZEtX1H4YHdMexNpJjJd9c52MdYadiZRTSUTxeWUBnVsYowVPBs,0.015000000,0.142237034,FPayment,PAYMENT
2022-09-08 16:36:00,176041,3NK9Lw236B9MuG6SkvFb35cNbPhkCcQoAx678w6dBoYTGyb9oKYj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,15978,CkpaDag1mYpuqG3z82qfDtEm69f51AgnSKZX2Tn89m4nMWMwUrmZ1,0.015000000,0.047267670,FPayment,PAYMENT
2022-08-30 00:39:00,172926,3NLKHxa6oQaS3fdGUt9skH9cRrRzQwYUsCYRRVWcwFgGFhmSnGhe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,15705,CkpYgNDgYD8uPW9Pc6iiMKUzRzkdLmWCEQY1aZjqguGZGafm1U3VN,0.015000000,0.036853996,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,15366,CkpZxpyK8eLiUPFfhUBUn9ZyGm1PNhECre7TtVFTwvriuqFSRsLDX,0.015000000,0.252245083,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,15169,CkpZCGdTqM5g2cqw9WP4rg6TZ1V7XgaMBYk4ZmS8ptFKZGCi7JLwV,0.015000000,4.158590250,FPayment,PAYMENT
2022-08-09 13:24:00,166285,3NKysJe1ckwVaBFXLURoZdw1huJ79U31VyFQ8qFj7eniK4KAeH6x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,14805,CkpZepYFFLte8DsrqK6mVMpa8d55CV8gbZ9eGio7RfbWrr8YSShPF,0.015000000,1.713636742,FPayment,PAYMENT
2022-08-05 17:36:00,165058,3NLh4iW8Gcr5VoNYAUkjHMbKWJEFUYoNN2WTavkA5FHfTRmVhSMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,14704,CkpZm2PCUV5DDnE1wzyhiuzqDw1RuNvNP2u2WdL5jasQ45oUhzjKz,0.010000000,2.815526000,FPayment,PAYMENT
2022-07-31 07:51:00,163305,3NLUiko18yxwP1DzaYMoGTWhmdL33z8sHD46rQumJNXBZCztRpuC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,14427,CkpZkFhNgW3DhEwHhiDsqfsU2os9Ge4Q8VL7xHzRxMTXq1RKrDor6,0.010000000,3.022578000,FPayment,PAYMENT
