Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,399686,CkpZRp9ZieDhTVK3d6vjkDs7hDGR9EX3qxdB5ZfyLx2nHqshFTcQZ,0.001000000,1.014224883,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,387743,CkpYn52KUcV8b6xi325Pu2wsZ6Y39ihEYUbWH5ybUqXK7n8TDU8ZZ,0.001000000,1.052815363,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,375724,CkpaJQ3pUwiWVvY7rpKUjoAy1By5Gd7pUoQFoMGaahuGQ5TNcPBdA,0.001000000,0.932638577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,363431,CkpYgZKc9VQSUhdov6TyWFS3CaPRbA4GZTqjR85ZJUbwjRgQwn2mx,0.001000000,0.949745706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,351259,CkpZDdoPQASHSviV31fcCNnSfmoMKoEFe2D5pGAEAoJ5QC8peo3Fc,0.001000000,1.047565376,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:24:00,291165,3NKiL3fvTKrV8GQ5kMxQ858dnTMRyxgr2XbjXHbufJqhwCxDCqL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,340722,CkpYtPw1xMNEf1Lipo2FCM7h9fHGF6VYJBWFTEPKWLwkEDmyKsNhq,0.001000000,0.988263056,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:06:00,287073,3NLAaQbaxGUV1YnX7Pd6NSawzQ3Jz47F4NjPgimMfSeEsxKGS8MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,328910,CkpZ2uiCmc7DJNuKMsi7Rj1W5Gj6dvd44wACX3kziurY57j4LWzHV,0.001000000,0.910770585,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,317206,CkpYzgX8BpkDBzkahGXf98u6na3pjQe9j5XZHktVMDecxTEjHFfNi,0.001000000,1.138341026,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:15:00,278709,3NLhJm4dkGzXfzT5Qde4WcvXxTLAep9UpdYEextjDRTuuZgNW5ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,305651,CkpZMTpq7NhUX1xiew5mtQmvKNhNvcF5BFSy2UCV5nU7gDbj4xjb6,0.001000000,1.051325140,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,294224,CkpYuTfBqrusp9yVsh8vF67RufPkLc4ehA67SnthVayZ88DLV6rVU,0.001000000,0.978304754,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:21:00,269603,3NKt3KcBuu6USKvKF5XrfxwjpUYoihnScYxbRG3yaafqVtGJgoE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,282906,CkpZ2byFV5K3v9eBDALQ1Ton6KV8MhTigXfMiqXcHxPvuh1Lsf9ew,0.001000000,0.938602870,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:00:00,265624,3NK83WrrDYuRAgnd5knyfHbPgD5FLJp6QzTUBQwR3ZpWgfyAoH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,272433,CkpZ4d3B2WoXAspRXiQqAgDpr2wPfZBjGT76BM5cSeqA3DsrwWLVA,0.001000000,0.934071139,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,261568,CkpZmi5GRpMJGEGcZgnpm9eg3xRjw4FFVAJxYnQwsafB7XCH1Sssp,0.001000000,1.076632644,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,250833,Ckpa9QpN5GJR44FW4PeWhGDhEN38fcSZSu6Mt8SsrEmNKvXt7EkmR,0.001000000,1.047696956,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:36:00,252085,3NLnvFpCLpTWGy1ePRn9191oyzcRnKd88QBYiuDuC3LEKbK4jmog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,240243,CkpYtsMEJ6VTxQZ4X6BhtpbMCZt752N5bpK5dgXsnBweXoZXKL5GD,0.001000000,1.063811841,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,229802,CkpZykwMWSC8JE4WtojsRjsybzYT6Eu3rpqpgQmmEN75D1KEeZnBD,0.001000000,0.898662025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,219625,CkpYfheZ62odVxwRJggbuJiNcuDuaGypjKuZF7HPt8F8WpoQFM1s4,0.001000000,0.990322377,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,209808,CkpZsK95Hqxw69b9kL8mR8J2CAs44QURoNM9q35HkMM4kLQw1dgci,0.001000000,0.863953210,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,200389,Ckpa5gtzDTvFtNvhEa8y8CxbJra9LcEAVH64WYDE56AYts61CKsbD,0.001000000,1.008791812,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,191261,Ckpa4LY7Qvjmkvrpn2RrYSXBQfZCeaBoRCQbaUra8yFM7NRnWPbGn,0.001000000,0.920784366,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,182260,CkpZwZb1jS7etYFtwpKNaP73WwxKT6FFyrk5BftQwyDTnEveHvq7o,0.001000000,0.893902673,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,173379,CkpYXmEshMabCxnmNkgfkYCaztwx7MCrRep89w1tXZdqhweh7259f,0.001000000,0.828305042,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,164718,CkpZNJZDE9vZZWUWcfRiqSdyCGETMFhwUaANfHxaPY62oQ1fBJb2m,0.001000000,0.913794232,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,156403,CkpZ5BwXEuAzstoQVFYk6P3JJnaAoju8VCtcNDXYBYECPQ9QBPv6J,0.001000000,0.906016210,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,148361,CkpZqwjWJtiNVXkQTMSxwSvN5AExtiFuszfZ3a6mTT1ccYMkVz1jL,0.001000000,0.895215124,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,140623,CkpYThA73z2q6Mq8qwup7yP8y4erZtT4WiV1XmC85KeCukBgZeGmE,0.001000000,0.840173786,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,133277,CkpaFYZyLmwLpxrw9F17VeUjCbktnTSQUsxMfuXB95QeaQ8dBiB4S,0.001000000,0.712033052,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,126085,CkpaLfoXpuEgu36e2egCdxbojMabtZpTetwj2FTMcNnz7hB4xChss,0.001000000,0.791956025,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,119031,CkpZgKLLcX2o9SBdYtBsqiNs7ExxUjKY5z7hLBDvk3V2yopazWtp2,0.001000000,0.860456230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:06:00,184394,3NKhBJL5eU9ZsmRWrVKL2cF1Q7VTstmu9Pfz3LedJ9rx8RJGZLaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,112077,CkpZWaPx6saGZDrxFFNPoVZZXimUYVS187b6SBkMCbUokDsnp8Mgk,0.001000000,0.819254258,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,105257,Ckpa3DLtkUq6inJBycxyp1yJcggtvKiyBY1FRGGH5hzZwdH2G2WXj,0.001000000,0.891091281,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:30:00,175190,3NKqiCTHtPiY8z9Zf9KdHQfkKBZYkj9qphjnFwPyLHY2AFschLGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,98552,Ckpa9KG9fGXFHVXzJUDHXPtEMsM7ZWaszMKBemYFXKsixqyrYpvv1,0.001000000,0.828589065,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,91974,CkpYy5pijEV46gx2rrFAuuEzDkT4HoQRVZ6oDuKeeaYcMLk7TxaPv,0.001000000,0.892612466,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:54:00,165506,3NLLSdPmLhTh9SNfYyiJs5QN2J6wiXaUR2K5t3uYeHBW6ZSCR8x2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,85481,CkpYRY9WdspM4GJNUAm2KnHsYhkJnmtEK2JVepWs7NRnv9dqYQXzN,0.001000000,0.930764743,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:48:00,160236,3NL4pCZaYVMUDXzCET5BBxmJubmUjvXgn22uW9nmyYeeZt3n4mBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,79085,CkpZcfyLsmnyQSBSgEbqvSGyumAuP6qZSDr62GwMhUf6tyujGzgp4,0.001000000,0.842508365,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,72858,CkpZrPAVXtKmAHrMgBLGdt1XrpJDtoSFE3RJDAiQFGLkHQTrGCDUQ,0.001000000,0.762823302,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:51:00,150505,3NL7BoXkgJ93pnyj1um6KkWejxscyJ1avU9Dv7QY6V8kM111uvkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,66866,CkpZZXCL4VrUneLi6iXiKJGNLUzpzKCm4kbpnE8J9rYcX9FXecMzS,0.001000000,0.902648657,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:00:00,145515,3NLhaStDJy7a8K5bh6AaGKMJXWvkka42euc67gbjsjNYpvTvMSBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,61062,CkpZCFTuBHaXsmM2fNWQnACFkPFe7gBtm8Jk1TGcS8Rm6QZjxCao6,0.001000000,0.703319120,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:33:00,141008,3NK9gkeQETsSKttdLEXkNVLpQcSb6xeKLRovDmKyWXKuqWK9YE7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,55392,CkpYiPB57vvM2sXXBTTYyuv1kaVVwjfZ1ikoQu8KBqmQtpDVVqRj1,0.001000000,0.930572810,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,50010,CkpYwhfLmpthZydiNvpFFdpUGnfBTuhMJQwTMbtfv9gvZ9mAqjqeC,0.001100000,0.981517594,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,45001,Ckpa987Zmnhs7exy2i8FbmdCLSBWvUdobPfxtz1Afqr5KBZFnqZKc,0.001100000,0.705479551,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,40191,CkpZJ13apVqQ4J7DpvJ41cjrZgHyqeC54H3VfAzf6yWTwRcmmPHuS,0.001100000,0.937658952,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:06:00,121078,3NL4my3ajH1oZk8rZCnNR25hiUnT45eiWoGgX2kPGG1hCcrpM6P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,35627,CkpYmX7Akd8g8aAQ7TPPo7rRAfD7hFni54UHh7RSmFWhDoiWHt1gZ,0.001100000,0.510003905,payout_from_AURO_Epoch_24,PAYMENT
