Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,17450,CkpYVFyFGZ4W8gAK21Rg3LqjKFa7V3ALoL1PxZ8hBN5zvatm4uAsv,0.001200000,0.015804122,TheNOP.io-Epoch59-2.302751665,PAYMENT
2023-08-12 17:51:00,278022,3NKe9rj1ZiJiPaskzEFRu6JeUgjuyfxg5uJwkcEinD1HpCHTk81d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,16994,CkpYREqUGK9RMoLGzLVjqT43RXAAgM7i2oRRCtYjFPkTirBofVWuK,0.001200000,0.018687920,TheNOP.io-Epoch58-2.284281639,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,16544,Ckpa94rxbXdK5HchZVRcHCFRB4h76ts3DsffUVowa2PSi3LLgEJMD,0.001200000,0.014809734,TheNOP.io-Epoch57-2.264140417,PAYMENT
2023-07-13 18:51:00,269117,3NKV9DFFGgPsP79GR87XmnhjzTBo3SbwKAb5B8DeQGzcdVSbbgDN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,16085,CkpZZSjtSvFTKmm3rsxSnHTUD4U1YZRa1WVyyq9rtwo7QycN7sYXF,0.001200000,0.018470026,TheNOP.io-Epoch56-2.243173545,PAYMENT
2023-06-29 08:30:00,264901,3NLwuSYcJcMzGwQX3pRbdoK6tkKMn6gB3GK3k3nFmpPHvx1qpiV6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,15628,CkpaGNT7AHuByVdAHMS9PLtr8K9uYoGM3MJrG6NWa139ceUDPVGnq,0.001200000,0.020141222,TheNOP.io-Epoch55-2.224102266,PAYMENT
2023-06-14 03:00:00,260411,3NKFWGmuBReeWniymQ9svnzu887zD844uaLpuBv6gF7upRFD6Y43,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,15158,CkpYVVjmHMuUMtDiV6znFVfwbuf69YtSxFFwSATJQdLatQykLyaTG,0.001200000,0.020966872,TheNOP.io-Epoch54-2.209828946,PAYMENT
2023-05-30 09:27:00,256125,3NKFLHf8GwFo15b4zWAfGYzGsjppcJ3PsjFQ9JKhbXgfBRb4r7QF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,14709,CkpZiv2CruNor323G2FfZxWPJdnM6seck96rnQc1MHm7e2q15h24U,0.001200000,0.019071279,TheNOP.io-Epoch53-2.186307235,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,14280,Ckpa6KCSYujc5npuwvfv4xcFFQacFz2N6xDCogZevxY7Fr9gKknfw,0.001200000,0.014273320,TheNOP.io-Epoch52-2.166328314,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,13833,CkpZw1r9gYmUJPqRdfjh9bvMQFrLBPCP6vgpBQpmwcPDfs3QpCUNW,0.001200000,0.023521711,TheNOP.io-Epoch51-2.146846541,PAYMENT
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,13386,CkpZQhejsgnVRJJi9iEGEwoeLWB4kyS7PNr6y1qbZUHrMWJEdpQkP,0.001200000,0.019978921,TheNOP.io-Epoch50-2.132432809,PAYMENT
2023-03-31 19:48:00,238806,3NKiFhwKqv2zc2xNeZNAQLRsYa2r2kfBWscg6Ygp2FViFB9RBEny,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,12939,Ckpa2Xyx9KXzhFPa6MAWC2vb1Laeykue7APDrEdZwXU2CehAMD3SH,0.001200000,0.019481773,TheNOP.io-Epoch49-2.125533040,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,12503,CkpZg7PghfckMUs4kDVxAesBHjkgcLru6MoZens6bvsp4CWNj5RaV,0.001200000,0.014413732,TheNOP.io-Epoch48-2.125533040,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,12099,CkpaHdMWab545vriTh6ifCbwnJej5ePTAvk3wgW2JHz7AhmK5QnmT,0.001200000,0.006899769,TheNOP.io-Epoch47-1.261776384,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,11108,CkpZENDKL1ezHN5i1g9XJoTABEFDJmBNv7WZNMGcJCGQAsN2YVQpa,0.001200000,0.863756656,TheNOP.io-Epoch45-113.884829403,PAYMENT
2023-01-16 09:45:00,216698,3NK5P9qWnhRBRM1HwwFLWKChfurrHfw2x2aeDBYqaQ6Kv7ZDGwEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,10685,CkpYS9gJdXrEw1Ut9m7Ae5eGdTFERW5DVoEzs8VLJwsrH96oMaFRo,0.001200000,1.261776384,TheNOP.io-Epoch44-112.810002811,PAYMENT
2023-01-10 18:06:00,215034,3NLHpgGPZSJiE6EbwqbXST4GLex11wofU7TjjeMnsi5Uh9o1BcxR,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,1,CkpYtu4SDy3WngwKGTqWoxXyrzfQ91Z7CBdnSAf3uaHbae7WoBMdn,0.010100000,115.375587057,,PAYMENT
2023-01-01 16:54:00,212353,3NLMm9ifuxDQdLuijGz88A9aeuCy67hLWYtduk5PSNj2BQhLdm6Z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,10265,CkpZbGyCooZbirxTivBMmf79ZYaRHS34jDuqhybyrRLwjut84dPm9,0.001200000,1.500857654,TheNOP.io-Epoch43-111.301001585,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,9852,CkpZ8dXhLPdTeYP4p1d94DSuBhsMnpEGziy9Jm5QLrRtJn1rQ1aPc,0.001200000,1.074826592,TheNOP.io-Epoch42-110.375631129,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,9439,CkpYtaLDg5T9xcwCmcr7q5We4GscYfnnxcTGNZcDfKCJU3tUBC4Q3,0.001200000,1.509001226,TheNOP.io-Epoch41-109.686295404,PAYMENT
2022-11-17 19:15:00,198565,3NLM4y7o7NjEQLHvEPX2rJxMj9WexKLn7xsXcPa9HXhdN9XHSe2W,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,9034,CkpZX8jagBjcTHqwKAth1W5dUuDDkkueEkMjuRHT6DsxuugR5PWbT,0.001200000,0.925370456,TheNOP.io-Epoch39-108.978809691,PAYMENT
2022-11-02 21:18:00,193899,3NKxpFf9foP8ZMNV6psjvgaRaMpdB8FzyoQ2LvA71wgFBYcMq2XD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,8644,CkpZR51C8A3AhZcs77oDqheCTfK9d3KZihvSYWRWKLSrWX21bPRtN,0.001200000,0.689335725,TheNOP.io-Epoch39-107.817582858,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,8247,CkpaKFyT2UamJfyihq92wsNdDJYKKjB52cdJAXJgZZmAoms6kJX8Q,0.001200000,0.707485713,TheNOP.io-Epoch38-106.895724694,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,7853,CkpZB56D6PYsVNdWvW7c1PPWjRsQtw8EcjRsGZqZniDyEhirQjhdo,0.001200000,1.161226833,TheNOP.io-Epoch37-106.225345829,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,7431,CkpZ9FBjqVP4sg9WfhzoyFELYnxPKRWGdCkxqtBciMN1j6MnUQvBF,0.001200000,0.921858164,TheNOP.io-Epoch36-106.133936664,PAYMENT
2022-09-04 07:33:00,174634,3NKRgbJCGVS2RUNyFLkVbZAyKLEWviwsQBTiCaeoFbyB3V9p5bJx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,7033,Ckpa9a1L87YEkiGKGLcrgkxLWifueo44saRBnaEwBrYeSDrufRYYK,0.001200000,0.670378865,TheNOP.io-Epoch35-105.481126474,PAYMENT
2022-08-20 18:48:00,169960,3NLaaU4YoYdQ1VEgidMyrfeTePR4TTQUdH3L7JrZojrdbtwbFQ3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,6655,CkpZ1hNsgmc9fC5MDjxuWyRUUCoHqTkn4ySfwZnGCDz1HFeqFoGLU,0.001200000,0.091409165,TheNOP.io-Epoch33-104.765705501,PAYMENT
2022-08-05 19:00:00,165079,3NKVqQjRPTa7jqz9hXCUmQkqfgaExGeTaw56bJqDSiXPXdXA3bQ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,6265,CkpaDg6vi2jX8hGLmeGMNR7LTS5TxT5Z4SJXvwxyM2pjVTHBM96V2,0.001200000,0.652810190,TheNOP.io-Epoch33-104.212527060,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,5846,CkpYhr5ZM2ze6E7LBkD6knc5RZfQsJeqPABQBVmCZS6CHTMzkXTGN,0.001200000,0.715420973,TheNOP.io-Epoch32-103.646248590,PAYMENT
2022-07-06 18:54:00,155207,3NLSZs1Xn2uptr9nZhzKJd11Uvb7Lf11Soj86kJQx5sCGV699qJJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,5453,CkpYVh1CSnnLq2c3hiZ6XYZr4bYVsHCJWF2wpqxqhyKzYifdeXmMt,0.001200000,0.553178441,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,5079,CkpZhRB79bM1PRUx8ZTrgqNHZooSLP6B3aFqcSNMSnsFAxQcfkHLS,0.001200000,0.566278470,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,4694,CkpYm8P3cBzGsmiJzYk8bcGPzdcfZ5CwDKc9ZQjWoNS9HhszzSdQ9,0.001200000,0.708050886,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,4252,CkpZEhjSE8hrFu6pUrcQugipVSM9oFvXoN5nMHQV8X4bxdN5wZQf6,0.001200000,0.573270618,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,3912,CkpZahZQ837677YbfEa54QD2PL7rzE6QqwpjZyvfU4i2oVZiXAEGa,0.001200000,0.328832804,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,3571,Ckpa82EF9guJFvPhKLx8gm7qDpueFVbJstN12L3az1aMi94j8dBfM,0.001200000,1.309458619,TheNOP.io-Epoch26,PAYMENT
