Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qq65bSnXfaAChqhFHS2eGJmiJTDNrvodLpcmQ8YnmFEgiU8whbyE,5,CkpZAMwWf9QCTTkm3xoPCrrKSHzRHditc4D9UCW1LwBuerc26Ph9d,0.010100000,3.850000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,8158,CkpZrwatSd9jfwLp5AmSZJ2MdM1s99JNtWm3BRtqqhAZrAuvdSUxG,0.001000000,3.854540000,ep72_atomi,PAYMENT
2024-02-22 11:33:00,332213,3NLDsrekfgUcR3xQP5ckUD4oBwpV2tc1esZ2kjE7jLxSC8hGhE8d,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qq65bSnXfaAChqhFHS2eGJmiJTDNrvodLpcmQ8YnmFEgiU8whbyE,4,CkpZx8GChuJoehyNDWU6JnKeXzRNgyMuQZut3gtPovd9JNgqZ5XFZ,0.010100000,3.740000000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7960,CkpYgVuMgVy9p1q5TR2hbDfvkAtpeubWTdwWFmr3kn6j5HYpgXHTa,0.001000000,3.748440000,ep71_atomi,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qq65bSnXfaAChqhFHS2eGJmiJTDNrvodLpcmQ8YnmFEgiU8whbyE,3,CkpYdFALdJDWfnBPKXDRwB2dCTBVzzsf9Y9ArPgJNZw79nVAGZDZD,0.010100000,4.450000000,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7774,CkpaLcwRwxDzKd2VszbDGCCZUQwFebHzjBupZPfeUZheZ2tnnDTG8,0.001000000,4.444120000,ep70_atomi,PAYMENT
2024-01-23 21:09:00,324294,3NKQM1xpUhGnTdogZDn1J5aimSCpVeMb7SaUZnLTeBNNe7tNU7Hz,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qq65bSnXfaAChqhFHS2eGJmiJTDNrvodLpcmQ8YnmFEgiU8whbyE,2,Ckpa4TdXTjSpZhfuh6HPiUNmT6butMDcL6cS9unYS6qRd2RQ2Mzfi,0.010100000,4.000000000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7595,CkpYiPr3v1iSWTvPWeDxE4nKPvXtkneifYLgrRa99CZtiW3ZgFynj,0.001000000,3.971810000,ep69_atomi,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qq65bSnXfaAChqhFHS2eGJmiJTDNrvodLpcmQ8YnmFEgiU8whbyE,1,CkpaKGiY4X7jwmgWCSenJjG63w7UBkPVE6Proo2VBk3fbw9KXk7si,0.010100000,4.900000000,,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7418,Ckpa7N3Ydq9oRbEfJnzxBmKEuUqBvknK5a8xxSAHUHzC6KmLSNYpY,0.001000000,4.395250000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7246,CkpZLdCS5LtRZc2DFmadgrprp4H6PSg2rCngEki3sBq9hH9EktHRH,0.001000000,2.790390000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,7079,CkpZ2SS9a5MuNu2Qmjek5DgUUvkdJzm7kSjmRr2ej45AnKqYAABR9,0.001000000,5.487050000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,6913,CkpZPD2min5iB3FPYB5nceyhjemC17DgHjcTnxokCr5XXjWxLMFQD,0.001000000,4.841870000,ep65_atomi,PAYMENT
2023-11-08 22:21:00,303901,3NLWcUWMvtfrRjwPwVTuykti48cLavKDWTdVx3YyG5Lk6XwSAGc2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,6750,Ckpa8NL7UY5jL66CK4vkE2nQoDyeFVABw3MENZzrUN6nRnhA6cASe,0.001000000,4.583330000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,6587,CkpYzLgm8RWRjjv36K6Zk6GUVnkHGNqu3z5AksQ23t4htgJD2Szwb,0.001000000,3.897110000,ep63_atomi,PAYMENT
2023-09-21 19:42:00,289687,3NL3Rs3FdGGQcwPBZB6Aj4edqoPFwX4SgEFnKou8EGYYsNRNZS71,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZSkDxng38QQdFdAtr8dxRTL8H79YGD98Qihonpp4rrxiJaK7u4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-21 19:15:00,289682,3NLsbKfb5WaseW5iRab8WWDigExFtVt2EsZX24sf8dRFApVvdidm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,23333,CkpYajmAJB52km8GGqcn5og9NfPH5p8MeeCVfXKwJVsEmjPXsZu7n,0.050000000,560.034350000,,PAYMENT
2023-09-21 19:06:00,289680,3NKKLfmoMBqDc4Qov3BmZkJmW8vkbBxLU5M7ybSRWj7gg2jUzagU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,23332,CkpZ1PUc9bXVt2UPHL7PmdWiAvFdGUbgv8U1Qo3XDT5gP2zbucgFt,0.050000000,19.950000000,,PAYMENT
