Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,314992,CkpZP32co3XT8atUKBZ6nuok1VeNJATxBT6JYgXjHVouM54gH9DDh,0.001000000,4.745803829,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,303463,CkpZK1HvDN3r3tK1jcWaZyyDhMvE4RR3LfY1kxCRUXjBrfsyXZg3F,0.001000000,4.383030004,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,292045,CkpZaxAtVSWavLoVLXD5LpngmTBAJTyxDiKqaydafvYQSbjBaT9f6,0.001000000,4.078604057,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,280759,CkpYpcP5oaa5XVKnShUBTBvePh2qaUF9q4jkhf32R9v87NGaxwbQ6,0.001000000,3.913084834,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,270300,CkpZjqPQbaGvdw4z8dwG4o4kk6u2j7rjEaNNH6iHBjjTamdueiafY,0.001000000,3.894191811,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,259455,CkpZmZyqqiSEXvZf6CSNVrvg9jLQAZ3sBbLRZSGLo54p9NjSMgpYt,0.001000000,4.488538215,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,248743,CkpZNEv5WFiznHrCfFDjp5YoYnwYxEXJ6WHK6z6wxAwWEegpAzwMe,0.001000000,4.367903802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,238160,CkpYW66hrYbfR7ViBLVtzP7xb2goETPQCo5hrnwVESH64D9tVxaAN,0.001000000,4.435087611,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:33:00,247981,3NKifZsBPML5sFYz5Yci7asvWvy6bYVnxeFULPqovsnWTL8sfBG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,227794,CkpYw3twbPhPUHneGTNWQhcbdKAZ2pkzQLxZFHxcXaSAxadDgPFj9,0.001000000,3.746569353,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,217708,CkpYcFSo1NhpLjCS1iSaEooamc1ZJnJMKJAJ2Cp12RKopQErTp4cP,0.001000000,4.128706154,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,207937,CkpZVyCBfB4NcqD6uGXAGqxpiJBcDoS8YhSTstuZUCgJtt2Uw7joe,0.001000000,3.601866419,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,198572,CkpYwpx1abcdRf8A2Hspg4a6CGhKedFiFBBf1U1dXm2tfXrPuSQqC,0.001000000,4.205706147,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,189493,CkpYiHmhrJjRufhKC5h4ohL9rVhvsHeZCZ5FWJcTV5n9mzfVTxMNq,0.001000000,3.838799870,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:06:00,225588,3NKDYv9raMCk2orpKkPHC1igrSFYcRkJsGXcBwt9aK9ezwbhpYiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,180514,CkpaBUrrAqCUHqQqmrxRmwprETp56NdTwzAD8xuvY57BhuUJ25p5T,0.001000000,3.726733136,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:24:00,221043,3NK7Wftqo8j34k81JCrgHkLqxDyqgeZcQ8vdcxin1SbR3YWcg1Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,171685,CkpZpX7iKkxUiP9J2CY6m4DhukLkUDKnfVgyBv3oPB5yuUxA7cBZA,0.001000000,3.453063195,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:18:00,216802,3NLcEjozvMu81C8QBrfMaebEAVXd52VbL1Eom3Zg2mq22b8BGmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,163105,CkpZ7XArve5JtC2cdFEAEk74M6yBAY6QiiwEDWEyuQ4vgipxXLpWz,0.001000000,3.809060563,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,154820,CkpZtLU3FN4z8pojm1CAgCr2hja19BVP1i3ZPYwqYCstit4uHnKp8,0.001000000,3.804084121,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,146857,CkpZYDjGGEQxDgvKSe1itogakSeF3q7JUjtgTdyVqpye4tBsank72,0.001000000,3.782026439,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 13:18:00,196315,3NKAhStVH3XxS92cww8xNiRNSoGaZMx82KyHM48yPfBeV54YD2MP,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMmU97AEjYtQmUiaHZEXZtbfd3QZh2xcVNaeYeGDKSaGtneNGS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 13:09:00,196313,3NKWHnUPSkdMgvDVWyLh1VtZG2TU5vPaAU8WEoReYyx4pMr4tsok,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,3736,CkpYvHhWj6EnsgDPfkbwVyAYpYPcDp2qiwA741jgi1fSx4THuF4if,0.005857062,485.430000000,,PAYMENT
2022-11-09 23:57:00,196158,3NLpYSHMJiBKvUxdc5aaKLYGbTBZ9GzpW5zp2KFAtotTPJeTUxpz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,3728,CkpaDtHU77HSnY4xckHQD56nXnmgro6pux1dSWSEZzMzEBjaEgnPk,0.002608771,1.000000000,,PAYMENT
