Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 14:18:00,342485,3NLZE91U4izUjUuJxoA5oW48HWREgqpft287BmvqwRapznzcf8zj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5421,CkpZ3T5uHBt5e5kVAYSPmLvhuTbwCe9MERp983pwkSRFyBNidVaZm,0.200000000,5572.468000000,,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,20,CkpYxy4JGia6LfLBtMXHyvvChMVfvUNP8W9aGuioFvTf5HkxeHJBH,0.010000000,3097.511400000,,PAYMENT
2024-03-19 12:48:00,338694,3NKTTzD6TV9ChKeqxAvtNKWoathN31RbYPuCYhrZXe7MFShuVW1n,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4647,CkpZygaAaGNvd4fvJE5iddeUzQmYR4sc1HKc7TmeQNhtjyKzcpU3e,0.250000000,3097.521400000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,19,Ckpa1ZZA5pq6FqZxfkerr6qPWD95Kaki5JrmjHKy1oQ747dLG8Qyd,0.010000000,4045.926500000,,PAYMENT
2024-03-13 14:00:00,337126,3NKdn8dxPmzn3UJhannFcBxtWBwrUZPTJmVTMB1LhmUsZRowiumG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,50349,CkpZr3C8cpbRfhGmURcASL2ErEtJigzKVcdzbuQmA4Ny7ED2hWEPy,0.200000000,4045.936500000,,PAYMENT
2024-03-13 00:30:00,337004,3NLjUWGdq6quVdCcmpNU7qqnDcoWvUq3Zkz7fpTQCRt2jBoQae3r,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,18,CkpZfv3mF6ZAmiE1DXYKe2d23Vy4yaJSLVWrQasVGaBGCE7PU2S9X,0.010000000,5985.173900000,,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4620,CkpZ9ozBZ8gMwnfHHfF6ERfbgcWysBVqjiysiMKqtd8m77LPkH7Lr,0.200000000,5985.183900000,,PAYMENT
2024-03-08 01:54:00,335921,3NKfhyFke23HKUrFnyLMD6C6PjsidwGp8fyU3Cwwn1EKs5XEMvPe,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,17,CkpZ9EZq2pS3rRoH8F17v92wudxtFcqMUpipp3Ckfjz48Kd9RPnup,0.010000000,80656.177100000,,PAYMENT
2024-03-08 00:30:00,335912,3NLSjj6Wy7axN5vozBm5yoWjY8DhpBkUtSQ7bg4VzuzkAkJFFxMh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4468,CkpZi2SzGka2VJ49vXUJVtH1aFaTJJkbY4bak6Mdrpskq44jH362t,0.250000000,80656.187100000,,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,16,CkpZT6kZBkppaDssSoSJa7BCURBeNK1az7LhVE8BND5iw44CsyLNe,0.010000000,89164.094100000,,PAYMENT
2024-03-07 20:12:00,335879,3NLoD7s888dG3Nb67HNKyskGbu3JReAG5jDYF16AfeViVsDXpMYM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4450,CkpYxKT2PRLwQDPNEkvMRPdfPEpYj19r3ZRqJ32wfUvFgNTEQCsTZ,0.250000000,89164.104100000,,PAYMENT
2024-03-07 18:45:00,335867,3NLNYjHaNLyyPD3Tg69wsjJ8g7jmvyr4nfmyi9rZ4dYvxUhPSn7T,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,15,CkpYqPurvBeuikDAHA56QwrPwWokC7eM9gPuCs2iKQ4hEpCyhiy8M,0.010000000,53734.424300000,,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4438,CkpZgR2t2viH6cxgx5SgghzmjRnwLANUyhWGXAzJDjkSP3BatcoWx,0.250000000,53734.434300000,,PAYMENT
2024-03-07 14:18:00,335827,3NKFnWD6tATBqa9zaYDp43fQnVYrsE1VZNYNdyTrQfUEHWk1hjoM,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,14,CkpYRHbrEwjStej18PEVxgRFxeeNFdb9yN3UjmDstM9brzi5YSiwX,0.010000000,29652.032400000,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4423,CkpZwtqaBB2776z7Ec67ciCNTuGZj6UpDE4PuNmKH4NhGQRnmRZhM,0.250000000,29652.042400000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,13,CkpZvAo6brcVHoQv2sQ49VFdaq31yHyEPnqS5GnNvsnH91xWwRUv6,0.010000000,13203.325900000,,PAYMENT
2024-03-07 10:36:00,335797,3NKkCs8pnL18pTv6EiyUwoWNpVQ1hU4HvHm3Rq5DY4dXAe5LBCNq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4417,CkpZRsMDL7Ltn3ERqzmCJtGcv7byQ4VqUHKQBy3piPEhaCmSqWrNo,0.250000000,13203.335900000,,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,12,CkpZdFVZqChYTtn9zmGu8NpsZf6nfmP7NWkAbWqP9nuS6howXu1ya,0.010000000,13274.054500000,,PAYMENT
2024-03-07 07:27:00,335773,3NKxghGBPnE5N1gAuk8vr8pyxGvCtiaBTexJ8kxUFWJxC5KJPFmw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4410,CkpZavowkeux61DXAP7SXAfWL6u561yyXGMkFHBA8A5cEUJVR5D7M,0.250000000,13274.064500000,,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,11,CkpYf5QcQv5vz7MkX4fvquSNGbQtY6AZaKopoqeqiEy3FxwjmUF5H,0.010000000,5513.868100000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5798,CkpYRQHh82D3RyRqq5cswZSZY1CH86o2apZFj3J91ekkXSMZE44Rt,0.250000000,5513.878100000,,PAYMENT
2024-03-06 09:51:00,335545,3NKkEMyxfxXfMfehnXU3Vxydgx3yZU2ezcSqLEAiX7XPwhRfLaaR,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,CkpaCLCFyXLiCtQs8frcytdQAi1QKjczXGM5MRDtTXJwHMp3wBMiv,0.010000000,2822.485400000,,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5783,CkpYQB9zXr5xqQsMbm2P26vbquBB2hikxBsZg8tp8uSHGVUhZmGe2,0.250000000,2822.495400000,,PAYMENT
2024-02-19 19:03:00,331510,3NKjFJftPj3ibfCo3BEwDRBPgoDvJdZ4SoEGkPKs4fczLyQxVmZz,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpZUKP5ia5wsvbuqSwe9DFJJjn5BPHxGXyBR6Za8ng6LFFWgwsb9,0.010000000,7724.557700000,,PAYMENT
2024-02-19 18:18:00,331500,3NLkVE4GVJ3KWzAu1aPXdMmvtBvdcmtJQgpHf48uBnvA54HH6sfM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,45250,CkpZLbo7CQtaPNLFp8dYvPoc5NZ4MnBXjPd6SwdRBvoC6xpbDiFub,0.200000000,7724.567700000,,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZQciSs9B25u4p1v5utMCYMwMofVXgmd8CMQkXEmT7kukUcSz14,0.010000000,6998.376400000,,PAYMENT
2024-02-19 15:03:00,331470,3NLBbRML8ijD2MqdwviaZ3kYp8G1Supta7gyYK2QGBeRk5CvbWkm,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4048,CkpZfcCjk6nUsmcyMYrfFi3ur78YFCySbHT6ZSTmH1wNQaUANPhu6,0.250000000,6998.386400000,,PAYMENT
2024-02-16 15:33:00,330669,3NLnVz9MQ3eKvRTqoLS7uS2gpo51bPUNjpcYdQxxPwH4CrCALqP1,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpZsMG5KKmwwe5ehE5iQYwA7S6grGrSQQ2GuX71bY9bVKnTXiNRR,0.010000000,31772.314900000,,PAYMENT
2024-02-16 14:54:00,330659,3NLrH22wNHYuM2XS9dEv4GJ4s8UEsnjPkhovkT21RRVFdpc7z48N,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5207,CkpZM2NK7pJn6dNoFhyYYdDqKNDTgmH5ZLkT763eSR3yptTPqUoPQ,0.250000000,31772.324900000,,PAYMENT
2024-02-16 00:45:00,330505,3NKceiN1r43s2P3Kd2w5XFJ6ggdce1ZVp5vqpeHJH7KNyjmprEgr,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpYmYjHbqihSttxAmWDgjc8TowFNmFDKYgVRU9smwCTW3J9E5Xsy,0.010000000,7800.943600000,,PAYMENT
2024-02-16 00:00:00,330495,3NLhiYL98m5GM2j9XRH3RpRCrEzp8LejzZQpYgyKzM19KYeVYXwp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5149,CkpYtcdPpeHKHLrD5ifbgHrhfBD29qnAvsJ91NgAa3CbnGPp1rF5J,0.250000000,7800.953600000,,PAYMENT
2024-02-15 20:30:00,330446,3NLMk3wMqfiX5anDCWWMhacUAtvXTz92cM16oFfPEiSikws9MYxZ,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZiN3pSTtWPP8VJPC61FTnx1nzdcjSQyk1BJHFgmxxTGV2BgHNH,0.010000000,2466.657800000,,PAYMENT
2024-02-15 19:39:00,330436,3NLxdhwu7PSPFFYTunFct19ejAxpj7mYCeTzF95vNDyHQT7uFD7y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5507,CkpZprAoGL6Z7AxwwJcfQWhkiSNDXWvaktKEk7CXHgEGpsThJtXWP,0.250000000,2466.667800000,,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpaDeBJLdMt3V1Ut47kkXLQnuVXLjFKw1oZE9rCSGwT7DHUjUkdB,0.010000000,2040.714900000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5114,CkpYWcxiZfs2sBEBhLzUH5y73HUVvQpqXevH7HW9dnrrXHuwygutP,0.250000000,2040.724900000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpYmdJ3ke4mkwV6cfSaRmFQNAyN43ngkNZj1rejnVzcuMuTsHvtz,0.010000000,10268.883000000,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,4925,CkpYV7yWdRz3eq6W9UNYkwxSeufNcmm1yABEjSx9V3JqiySnkYyeb,0.250000000,10268.893000000,,PAYMENT
2024-01-05 15:42:00,319480,3NKaJfo5SbyvKDFsFWFZzKUQMbmM6SFaeXELQyb56ujpZwTtupkZ,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,Ckpa5aLARR6CfL1YXvSNXtxjSr7o6wLJpbkFJNTxdMgVP5GKiytBq,0.010000000,8801.608000000,,PAYMENT
2024-01-05 14:48:00,319471,3NKLPETk4pZ8S9cEP6LGLT6GFnApGMbmZxaA93JMnc4iogkWsWps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,21663,CkpZ1UJpXXnaHTnyJV1QFmr6bNFynW8Tvvv2HTbkMhuBtoMR7JUq5,0.145486161,8801.618000000,,PAYMENT
2024-01-04 15:00:00,319211,3NLg4kMPQoYJ2gc6JWpwj9h17YgBgGuWcWBeVB48AsrRc69tf6Ud,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYqdRNRzz3CiW3FqV77GTpTgPXzfGc9qfMHLZdg5xTKnfDXjuWr,0.010000000,8048.931600000,,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,34222,CkpYyBV1AJ7LuUVE66tVyJmAMLNPdPSLSTFfPu4xS1xM7LFm15qGr,0.300000000,8048.941600000,,PAYMENT
2024-01-03 09:03:00,318898,3NKkhz8wFMmvJs7s4d1geUVoCubZrZCwkKMHTW7yZoxr7MRkW1xY,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZqLS9sXmPTnqjPVdaEeYg27XCrTuRUo14cUqcT3SaGHrh5kYKm,0.010000000,3845.083500000,,PAYMENT
2024-01-03 08:09:00,318888,3NKCrofeCNc9N47ks9AJKKbc8ew7SzRwENd9NwkJt8zrcZg1zfZY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,8859,Ckpa6xBkjc3Bsf2JvKpsL3vqkDrFTFXwzfY5us2v3ZuSzJuNSbKGy,0.200000000,3846.093500000,,PAYMENT
