Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,25197,CkpZm9HtGfZUR2KaLePNS6QCmCSmq5oXw4SDoq4MeDJBASuUZ9bew,0.015000000,1.078813241,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,25002,CkpZrw9rbB3gphgtYB7BBuf9pGZoLRnTqsRgdFyydsGZZiR6KYrB9,0.015000000,1.617202379,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,24649,CkpZjr4LRHRUema62WoW5upNXQqw8RKiZfHJaF6yQFKDpjj33mq66,0.015000000,1.078558926,FPayment,PAYMENT
2023-08-02 20:00:00,275036,3NKPkaunqVhz3fCaHnMSdZ5fnJbSnE7R4dHsMU48T64mSp13cWtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,24548,CkpZi2drAoBQQsjZquVuvteBBU9GXBesXnMED8j7V7mwqgK2kTKnp,0.015000000,0.538321600,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,24109,CkpYnF2mB798Zz77syiD8tVp89Zxvcrvh837EGpYSkr5Xare4UxuJ,0.015000000,1.068469724,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,23850,CkpYV3sAbf69cHJL8NdvU6ENtK8iJaCwvy7ndmihtwx3ppriDGsVy,0.015000000,0.534153715,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,23679,CkpZrpa7c1Po6YyRtrQDZrpkmqcq6S84m6GTVB2jXA4L2GNYFBALd,0.015000000,1.054166334,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,23490,Ckpa3QKms1mmuGQ5Yrr5T7pAZZQxynq7KdxWdwrxr9UXFu1wCcyeT,0.015000000,1.305059292,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,23243,CkpZCHYNt2woTueEwBJSpmRbWcCv5vonNbYe6iDpqZpkJFbYme3NU,0.015000000,0.524677553,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,22797,CkpYcbEe4QeZC4D8CjTe42Ap2EkemMBwqQoCBeinYNMExVEBBRiti,0.015000000,1.048135342,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,22552,CkpYpBjbrSmZq5J1sG2B6y3FGAaPiRPgJSedWfZksQY1p4tZd93N1,0.015000000,0.524499918,FPayment,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,22247,CkpYgkoRAtWdSH3S9jViELbtYzzTuWUjQBnySq7noqxmURETq9ovS,0.015000000,0.511154491,FPayment,PAYMENT
2023-04-24 14:39:00,245660,3NK7NqByWvhGmd42F3wgoGvBzWw9bCsPYWx7bTLuUGuF897ggkWd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,22075,CkpZzhr12NMADb1uv7wC5BdntoNQTGZvu42hYn4EYM5jwLPyyqaWy,0.015000000,0.511196957,FPayment,PAYMENT
2023-04-18 15:09:00,243945,3NKeaKWy32jcQUgdaYcSUCBP2e4zkdAYu1hLyFp3RUDzUvtyZ6nc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,21905,CkpYyaPiA5dC2ncdvxWwsH69MxfjJUzRUR9K7fg9K1pvQdHQPyMAf,0.015000000,1.022420535,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,21524,CkpZiXxw1fVyhadQu4o3TizJwx8BqJkDqDmvV9neh1noZdoRg5n8f,0.015000000,0.517051296,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,21446,CkpZqqUTPv7xQmnppzR69rssBckyAH35rxJd94twwkDXidLDHNEMX,0.015000000,1.550476959,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,21024,CkpZ1XqAjujpVjdc86oNEwXZ3XPyyVmNL2Xc27NJR8PUmKztyh1j5,0.015000000,0.947677831,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,20833,CkpYyqcGABfgaaM56wXhTZmbW3dkhaiveaWRww7MkD7HLNYFZVkjF,0.015000000,1.162953314,FPayment,PAYMENT
2023-03-14 17:39:00,233788,3NLjDqNGzYo1eAZs9ZDZktvEoSDzqzsJxYpEWL8pHoc1xXJp64xj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,20592,CkpYrzM9iAse6MkaZSXC8453zLyLwKEE8LrQgRF78p9ZnF6mFwec4,0.015000000,1.377821247,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,20336,CkpZiK5cWdDLZokfpBy2zpAy7jQSRZ9hVLfs3AriF7zEcQPm7cN9U,0.015000000,1.377811937,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,20039,CkpZqTF2iBpw5j8m1W1evwj59aDBMmNbRTtmVydrXSXWrjqDgZNmH,0.015000000,0.214989390,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,19679,CkpYyMDgq2mH3CHq7iJrUFhtJ8VpXx6kKYiyidy7MC788C4f2HMsb,0.015000000,0.429103055,FPayment,PAYMENT
2023-02-14 20:45:00,225411,3NLd1F9b4AjSgvN4KVNBZ5yV6KtS8DLKhAwdoLBWkvwC7ep8qVLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,19502,CkpZ6cHVFtxXEN84sgYfccPudoucirMMZmvadQtciQRsuao9FybP8,0.015000000,0.642614231,FPayment,PAYMENT
2023-02-10 01:36:00,223970,3NLhPQtFwcxgnNgcNhR2zh3ykNVaNBLPNE7chy3WapPEPK7SqYzi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,19313,CkpYj8pnaDzJdNRAJnsBGZ6au4QcaLMLBeFMsSKGFT4RqWRp1jYer,0.015000000,1.987993370,FPayment,PAYMENT
2023-02-06 14:39:00,222934,3NKetKkQ8TmLiFwSYRGqF9qw5bVaBcLiNPsBULz69DLyxV3b4QJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,18918,CkpZMsu58auxrsGZog7SxMdUFTDu1MkZZjPZ8bE5KoWqk3uiKCXM9,0.015000000,1.726211466,FPayment,PAYMENT
2023-01-26 17:06:00,219700,3NKnDx3KtHxH2QpFojBagpNG74oXFdSgF5L74Nj4uXeKsnCZmShZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,18652,Ckpa4H9FSgsXAGEStm757ZsyLju2UEcdVkzLw38Gi51WEFXMMVQaP,0.015000000,1.207068352,FPayment,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,18472,CkpYoC775TxLgCEg5xJXHqL5pa6tUGhb9s4kxYBLepJ5hFLLwaXgo,0.015000000,1.698830065,FPayment,PAYMENT
2022-12-14 14:36:00,206839,3NL4ppwF83m5jwcEJZiugcDcc5kSum2ofwSDgMPAdm9iVHRwY6N3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,18125,CkpYvLCoJ8gFjDPgUQTdT2K8at572vk5Zxfv49AejBfZsyYg5ubdZ,0.015000000,0.930051501,FPayment,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,17794,CkpaFdXMWYPDt39DopRarRxDFSgYT6nZ9MFoEA5bofPiMxhAbKUYb,0.015000000,1.431545705,FPayment,PAYMENT
2022-11-21 15:57:00,199792,3NKN4TqpWTFCn51sXtdCy4YxjWM4LA9U6aZPuoH7xgX5izrQF82U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,17600,CkpYjLuga8cGnrNsKKxG8tRmFkzaFsQuh9N4DYh27EuUzz1GD67sX,0.015000000,2.306804839,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,17255,CkpZ1ohDnLs7odqdTnf57YEBx1cY11WqDX3KX1KRHJnVPZz5H8xjN,0.015000000,0.704376321,FPayment,PAYMENT
2022-10-24 18:33:00,191003,3NLknviD8S4YpaEBEhDgr9t4xTUGvX6b3cUmdkxGYPHeREo1ddZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,17046,CkpZ3i64Gyr66gndWCQs3oXozUut7cV9ekxuDmAoYsRWPM6aEXzc6,0.015000000,1.307118635,FPayment,PAYMENT
2022-10-13 15:18:00,187415,3NLJzguzxmo6tfEfXMUPDfkDxYppZqpBm4yd2iS8ggVWLifNdr63,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,16723,CkpZXHZTLCn3vVHmhramMSmg2GqRRCRMZXXJukjGVD5NNSSZVv3fz,0.015000000,0.950308300,FPayment,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,16448,CkpZpjMJmnqRWcSMpR8MeRzwjZRjb4hRh2XyZZkQr2VHvCU2qWjLM,0.015000000,0.599527908,FPayment,PAYMENT
2022-09-21 13:45:00,180214,3NLA757qcuYQ3kYjcqJnu91YCictyHwDmzhpqicUwHFJ9qqcVWAe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,16179,CkpYfuvMU36UraVy3XE5HJvLCV9A2sfMrCYo8UdJfjC1DBbaBotNM,0.015000000,1.439022640,FPayment,PAYMENT
2022-09-08 17:54:00,176058,3NKwxSW38WaXcF7njdnyVvbhvBaCXD2iVRCLxS5arAqguVgy3moL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,16127,CkpYR2ipuoMJKyhCbXpAPr1BDJ6tyDxXE3ytqPMXhomr2viR7uyWo,0.015000000,0.633423856,FPayment,PAYMENT
2022-08-29 23:57:00,172916,3NLgDrR8HgFoJeXxpqsS2oevRug4BunpavZCiV5cuPzrEjPQBqZK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,15626,CkpZNZtJeSsYqN5Baa5oweHhy8qyiEEUDQ2RfauSWn9QYmxm3JJFX,0.015000000,0.525992662,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,15417,CkpZY3KaPtMFyhYyUcH1bgg9AgGcPPxaQ9WE7sfxaBhXQuHqGBsJZ,0.015000000,0.163223301,FPayment,PAYMENT
2022-08-19 15:00:05,169592,3NKTdm9kTWJcw1YnE2J6CZAeoL9C6T36LvwW6dNeKZoPzvDwoJZf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,15059,CkpYaSssmEK29KbPMFiJ7hGA9KVqFYv4G8obZwRsci56FEQPTCquV,0.015000000,0.924588220,FPayment,PAYMENT
2022-08-09 13:54:00,166292,3NLExHixanT7TZTuGvKkQW1LYbnqHKN1nJ1CBUk3yeoFHD6LQp1B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,14853,CkpYmZzCYgHLVVC9P4fTwZTSP4u8F5bbcR8FC55EpFXbkBrLM7MGE,0.015000000,0.380996648,FPayment,PAYMENT
2022-08-04 07:12:00,164583,3NLdNSsE4Zar25i912sDB8UhiqZnZbV24hsFa1mARro9bZ7t8hoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,14565,CkpYn8A51QYFunXWYgMhqzJ1q9cn9VEN4qBFgLoNzVpEP94LPuQuQ,0.010000000,0.625982000,FPayment,PAYMENT
2022-07-30 19:51:00,163148,3NLLpyi1zxC3SH69G5LncbwPYkYxuAC5WnqwFgqguEZ8Y1ScDXTT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,14288,CkpYj6XEf4Wc1EMFUES7H9V7Y2JmgaUozZigi7utZ7wrpabLcPc5z,0.010000000,0.672012000,FPayment,PAYMENT
