Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,342099,CkpYQPFDReWtupz6gju7hbGjK8kAwxJ2B1xFShaWFeaqAvGunRwdg,0.001000000,0.292765853,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,330274,CkpZuSdUKqUJMg6Fu7Zv93g7hpMo7joLVFwaRPwpqjKSFtLjYjce8,0.001000000,0.269809261,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:12:00,283739,3NKx4Q1wKzvzPuiFfsnfjPY7wWLd4C3bPFGBBuMZtwb8FjkdPCPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,318570,CkpYpnzdKTTjxTWmzvBPpqcJaGgp1S7a6WTu2EvHKKqjGZzJpFF3W,0.001000000,0.337225380,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,306999,CkpZGqdY3F788hgL4svJDykVzoyDkyrR4a33nU7khYgE5hAv5g3Xt,0.001000000,0.311447544,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,295557,CkpYgPm5rKrBki2zosq9Ub1A3NdMGEKg6rQzLh9E8VZMVR3xYLHGq,0.001000000,0.289815784,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:30:00,269750,3NKughZeaB72snn23Y1XbCMPoduiAB1vG9G4tpcsVby67SfPL9BX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,284238,Ckpa1XGRvKPFE5U9AkoAA8WBwF1fwZzrBAM37PobwXKPHKqeBkbHL,0.001000000,0.278054395,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:09:00,265768,3NLFMNHUseHPjabwgbY3veZPEUyJdYMd9ehE4zZKmW1AaFEGw13S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,273747,CkpZZ6LiAoT7qYUzpMMdXgga32SSrGynM6D5wGsQ8Asyft43SUUS3,0.001000000,0.276711905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,262850,CkpYv4wB5Ckk6d6GQ31fKsics2Sm9we5FMvrz4aNLTFCR8cma7nq3,0.001000000,0.318944737,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,252127,CkpYVgmpozFBnrbKiacbf2fm2vk1eTx7Yg52iNEh7DKRVTUE5xY53,0.001000000,0.310372739,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,241518,CkpZrsMh8PsR9WUzz73cofRj89RFk9uQL4vEjBha7iCs9Gro9HqhQ,0.001000000,0.315146663,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,231055,CkpZZPjSk1hQh8MY3E4mh8KDhtD2SU5YqphyEKfMY4dEmuxamzJGz,0.001000000,0.266222208,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,220879,CkpYRb6zPqT3HeKx1jX7rYUnX9Ym17GBbiK1CZ4JAzCNnaD5EzVJ9,0.001000000,0.293375938,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,211021,CkpYp4CvwdMET7RnV96Jbc9oYqk5tg98qhYdqRLZBbeiAEvdZAo8Z,0.001000000,0.255939977,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,201540,Ckpa3gNJfyftkLnD6Kn6RkkbmE4ytmk6n3ttTWE34KSLsTsxMpdtp,0.001000000,0.298847388,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,192365,CkpZYGgZvkqa8wzDvRZn4Ss66zw2pi7QZ3fPikeJggvCxCkWmfEhj,0.001000000,0.272775810,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,183336,CkpZD9CYBitNebiB9WYzWLPZMbJjYromTtas2wBBxn3LTsfSPzLGd,0.001000000,0.264812302,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:03:00,221259,3NKeDARxwiLFViHewpLzKwqMK9bAsxkYkSA9QaGpB5mNTvPko2to,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,174446,CkpZxfEey9F2wB6BGnL2oRxnsRNPmK61UiVViqnrpLAKynuXh6dbS,0.001000000,0.245379463,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,165739,CkpYcveVipzpiJzdy5TQBvfhwhKRi1po4awm5w1NjRVdrN6eLrakE,0.001000000,0.270705039,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,157419,CkpaHvGV33bhVRVd55VKP53wtnCgWtVVRwbGGE85CFHXMjUwXAqum,0.001000000,0.268400848,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,149342,Ckpa1FSDqmvcUNX9tuqfZ5bsF8CezW6EgEMkipxx6tDRYQmxqtTFV,0.001000000,0.265201108,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,141584,CkpZ8xiQs9JutpmhTVbKayZoyHhfd7v5vSSEBy3e4K9b4YRo9noi2,0.001000000,0.248895503,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,134220,Ckpa9adAdKKvkGFcB3aUaAEZft8kthTj7559rvn523fWTmYe74Hys,0.001000000,0.210934830,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,127018,CkpZSVyQvXV9v29aSm5soE9f7855Vk61jMZNPEGfkmnoULYLLwus5,0.001000000,0.234611766,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,119960,CkpZj8wkrt8hCm4mJhmVfn8eFftPZTGUKQzhWa5R373UgrQK2nDFT,0.001000000,0.254888328,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:24:00,184469,3NLC7RP1Pcectk8YU4JxYNghaeohV8MttmFdRs5KFGgvMqv52a3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,112992,CkpZUiSNP9fXzuRTDiMCguvmBGhRbKhTyhGpRh1z9aQg6x1Zw2j76,0.001000000,0.242653105,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,106153,CkpYsxpXU9UTTDC6Atx3tzcmMEb9gGkLvyhVrZbRrpfGU8dUtE4Jt,0.001000000,0.266075654,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:42:00,175265,3NKiEKFMxkJCxtsthpgwMzyXPDWL3TqLf4MYCJnS8p2wK5dDYmYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,99435,CkpYYrPizNnpgUBpFFTwxQ8DHEL7EdfkuZQ8SFWchvRJUpDQDnvDH,0.001000000,0.249527702,payout_from_AURO_Epoch_35,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,76146,CkpYZcEXetL9DHZmwRLsiSunUo3UehMCoBhJXFjmKPwo6L2XAK9Tq,0.001000000,32.650417034,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:33:00,155872,3NL4rvUXd9Xyggu52FzvB6nPfik6CqMGbArXWWG5GBySCJgXfBzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,74525,CkpZgaAVEnx3mQZPoHdyZ8my4w3VzMN8tkMuW6ikPcBYGw1777WxJ,0.001000000,0.054768515,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,68439,CkpZyPdB2MmWea9iUcBdCoSVvisg2EJNbkYMdHBmRSUXm1MR2HgtY,0.001000000,0.064807567,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 12:06:00,150185,3NKwARHA4hk6zfXM4jA4TeP8yQK1wt1SPonmGsNiwceAyxcwSZJE,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,B62qou2b7eVgComjaVSEAC9fBr7447m2o1zHPFHSGPep8w5jChj5jZG,4,CkpYnNUpQyTAUbRcZeMKKSqVb4mK4K18MEk5KV5cUrAFCbj6SLBTY,0.010000000,4122.500000000,,PAYMENT
2022-06-16 14:48:00,148560,3NLdi6WDMafK2mspUrYroEo3QZRHkdT3APdzzDbfs6wC7g2ESjC9,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ9poEYWV17GQHQKxQ2RuoESttAKjDWuRxiDZ9N3sdqg6hFkjix,0.010000000,0.000000000,case,STAKE_DELEGATION
2022-06-16 14:39:00,148558,3NK96jXU4nXdiiBvktqaLQMohMXvvwBrnzH1rZmn75MqVn3kyK1g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,19912,CkpYgPKTmRPbVTyAPFiXrhMRnct71nkUYBNf1Sq5tsWaQhSg65gj9,0.030000000,4114.903000000,memo,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,62611,CkpZbakTS5wajH9XqsUxsxyb6bv8pMcF2hjjJiJgao36m9BV6zvjb,0.001000000,0.050496288,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:18:00,141123,3NKhokMbuJuoJnXwE5VF4ASSpkoVuYn2ETmZqzrs1SFsuppA5zKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,56909,CkpZBv9fQZaKQykzibKpF6WU2WS73kUfNzA9XWHruxMPr2qPSEhbt,0.001000000,0.066812452,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,51406,CkpaKcDuqBW7nV5uA8uaXVy9NqyegRauc5QpgquTQEReJvgvTeHYA,0.001100000,0.070470139,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,46317,CkpZyhYwAD4PY5FZaR4Hdz3thgb35G4otDW8BrzRUxTStBusSpasU,0.001100000,0.050651399,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,41439,CkpZ3UViWrX1Y3vYU2oPHx3Q8EP2qRFMdBN5bjeKPR2sm8huF6WaS,0.001100000,0.067321210,payout_from_AURO_Epoch_25,PAYMENT
