Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,96525,CkpZyZSbaiUFNYX42ZCLvwKRfNHZRJe54z4ukMNwKgPDcKeeWGZQE,0.001000000,32.599141843,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:06:00,313260,3NL5A5esBtEL2TnhRxRr75gjRh7bDft9RW5oMWH7gv8i8eG33yVA,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,1370,CkpZciENsSmEBYzMhwJyvQyQ22yCnsknv3us2U8GtdGpeW7DyiM2i,0.001066960,0.000681600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,94290,CkpYWJ1u9joGXP5EzQFbaYjypMRZuxvocowtQDRRuZwwo2h5xNa7d,0.001000000,26.472618620,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,92072,CkpZzR6MXErsTzCto6aZnGD7ZGcEsYPEsK4vUnc6gxbd14CHsQhuL,0.001000000,30.543076950,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,89816,CkpZbtWigmBa89z4WCN5THqaa3atj4hWoPP8fh36oC8e8xFSudr7K,0.001000000,32.622944856,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,87531,CkpYVkCkteW2BtRvAMaDYnr2FykPq6L2oKP3HDzFYsstPSjTYL13i,0.001000000,27.475865784,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,85265,CkpaJzsL7WKxRXtKqzeXyeU44HnLWk7k2vgNNZZ53coK22dmvkbpj,0.001000000,28.880362729,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:06:00,290822,3NLUSSTcJ9wZjPcGuJzeNpeymmdt2Zfw88qTiQkZCDzWTogBnrXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,82997,CkpZkXJSqh8apmPGP9HoGNdW3X3awvLMAXqEx3EczrzcB3VCoFsuH,0.001000000,37.327056175,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,80768,CkpYRMxNd9yd3i1xQcxygA5WfNuQkxhvn1pQBaiJSHrGehvjiQYgW,0.001000000,32.152390302,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,78533,CkpZTzuSpbiNaXBUDZso7hwhAUa7ewTFDEiGfbShVqAkh9vWX35z7,0.001000000,34.999531807,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,76319,CkpaFZTbhX6uvxzme3gdxVy2ZUKPHibWhuKdHKU9eiBd33qimKXhQ,0.001000000,31.335263290,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,74088,CkpZyWsPYStHNPVrUwV6nUaS1SzPQ2ZUjntkpgneuRknQE5PP7R53,0.001000000,39.041050121,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,71895,CkpZx91SM3CJDrUA9XT1CTxZq9TdvNE1gsE6VFoky1Q78Fq5jaqad,0.001000000,38.173525314,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 10:21:00,268433,3NKikvKbpJ6TfayRPAH7kWLc9pymJVvpB6PLeq5tE1TyDG6ydNt5,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,B62qpXw3zVfo1itLbtGzTCLLAWmTEfbJ9LK3YDvaowXjAGgziYKGy9z,3,CkpZFzyJ3XZszsVJvEfnYwHLQAKt7XsPcAsfAgJMWRSid13r5DGZg,0.017744230,241.000000000,,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,69699,CkpZh8D8U9Nivy5qfuLFSkwTHxfwQUrGn1TrGvDRdpQ8vgWw26EBb,0.001000000,38.835265088,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,67543,CkpZWvTH1WmzkemFBKN8iaqEdymWrCu2MYUeimES1KhKi6N7uDKSA,0.001000000,38.555871622,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,65416,Ckpa8zXZ1k7bLELeHJCpMmAxuHfNPDemkTuaNippZV7SrwCH2Qe61,0.001000000,39.096018581,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,313,CkpYzVMBBPhGm98i15zB1yKaZtD9TW2hBw67Uwx448tyQ91m5rFTb,0.001059280,0.000296300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,63317,CkpYTHFS6ARRqEV69LkwiZcK8k6fAbYgveJqmNnUEVH1pDDJdg4w6,0.001000000,28.678701801,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,61220,CkpZ9cWmWBi9bM96KdUCiYweBofmwfpiJ63SEP6JTECsydqiq8k3c,0.001000000,37.274847164,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,59170,CkpZEhYYw2L4gdaWebbmsyJ837UEYgaY1Z4nFRc3JeumHyhVdFTN2,0.001100000,33.149519456,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,57147,Ckpa3oBp9sBjJGZm2B9MdbCXtGtALRSGXTqNtu9MNzXoZKGpmMr8x,0.001000000,38.569575843,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,55141,CkpZjjqjB8T51gQUaHNxVxjTf4SBbDNCHbtCFubhJa21F1aerojZD,0.001000000,34.723342642,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,53144,CkpYwftagx7NRi9dNhc8GPfeB7C7tEJae5qcBD51L8nwhhtVChxeB,0.001000000,35.922025777,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,51175,CkpYoAiXxewfS8oNgJxtJWEWUtwcPip1NPggKREcWTkdMvh26ZSEW,0.001000000,24.900534136,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,49197,Ckpa1Shzx4bjweokSdeSximhVL3Et7ZDhKwhoXXtuSgHZLMehPW5E,0.001000000,30.692223187,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,47215,CkpZiJuTZmaiBCm9bknruXLpCW9aaEyYvq4fGYnPYFe2aR7wb4bPk,0.001000000,35.846800585,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,45266,Ckpa7auzzUFEeVyHpUtKSYaCS6c2uwRZCHA8zQGAfXf7p74oh6h7k,0.001000000,43.761012998,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,43398,CkpaHhW1ATfRDrZP4eqnGanvH7weVKoCpq6dg7ZFVi9QGPAkLVNbq,0.001000000,35.577807229,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,41551,CkpYVVYr7nGYP1oh6PhUef2aMMHdGfSrMW1yzUogckrFPu2hgZhjq,0.001000000,45.613363786,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-23 08:15:00,200325,3NKMDNaz13omUiBZHjU4kGpL7gniTYv6ZJrejeJHmotSqdr4XrVN,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,B62qnFVZJuBcDt9Vuh1niWmJKTzRdjinXTCcqtinJ8K2hSF1Eg75UA1,2,CkpYXa1WR4SMwiBiajkHdQwnndtxNcdBS2j3SHgKSmdfagaSNeJQD,0.006130000,333.000000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,39768,Ckpa3mxydDDC4nvji5TwJRZRCtTnegSfuR2PDqoLLgAfskEMps5CM,0.001000000,27.074418707,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,106,CkpYq4yn54nXbeXmY9rW4cqehaY9xicJPfVSB2oDrSCFkHDmEMunK,0.001055100,0.000912880,Get reward from rewardmina.com,PAYMENT
2022-11-08 10:33:00,195663,3NLgHrCSyAZ93GhwrYJBr9hekqdq2o81JTNgBht2SZCaDMMQxSuJ,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,B62qnFVZJuBcDt9Vuh1niWmJKTzRdjinXTCcqtinJ8K2hSF1Eg75UA1,1,Ckpa3d3SZJDcQhZgzcgCxCd36iYsbeRwQy6Fmsdtgv2DRTr1c2iDN,0.006130000,250.000000000,,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,37944,CkpZ9Hg26TJApMC5Ct1SsCA9UxUGjN3Mt5gx5uAKixUbdj5eBJvq4,0.001000000,38.766115824,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,36170,CkpYzxUpPwm6zrHK9ykdTtCb2zvmqEyMgCXRAAsjQVj5hfGkUYWke,0.001000000,43.083948009,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,34427,CkpZMsLMvKtAUS1hStRmpjW1nFnb7uHMv9EPfz47djRG5kBmx67aq,0.001000000,30.948903928,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,32683,CkpZMuKCBGhAueiUhUMJRgzaTvh312haHB7eaDiyZHZsKdekMRHp9,0.001000000,35.429672697,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,30985,Ckpa27SjPEHvHmWKrgxuNVHCRjCQwovZAHUbNNXNnwtrZUt6WtmoU,0.001000000,25.542809186,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,29283,CkpaDkaGyosDSWF8LgMnoUgy9Ako3zH1UTQVLGbaMaRMDFusW4am5,0.001000000,27.167389223,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-08 15:03:00,165976,3NLxCXs3PYeaihHxrs7BQwdFmti9jNDUskhjxiXVgSkZdw4U8Pzx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,72327,CkpZsiqjC8NqffsmigRioMXr8TSLF3FRU1GWsDdwsF28uMXLBcdEK,0.015000000,495.045061600,,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,27601,CkpZVmAJ4eTJ3NGKqaGvvcXLDUraLEVCLn7nChaDirbv3DgBZhRQ9,0.001000000,21.929157948,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:15:00,163533,3NL7uitVStVwRUnv6Ei1jcVKQyYejV1mk915XEeqa31TBgF3fpid,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,789,CkpZhMXiXgWxTfPv2kk6ubTfD1BvVvVRpgerWAUA8T9Z9AisRSDm6,0.001080500,0.000899050,0% fee 3% bonus - EverStake.club,PAYMENT
