Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-26 07:21:00,34687,3NL99gvfSDGbQ3jGJDBpatuLNBpHgJVPBqWcXiZpfG58wDUZXsAV,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZZjGahmVr7etHfeRUYG2S62G15FNfATfTc5mgxAQ4x3XXfzeJt,0.020000000,10511.826000000,,PAYMENT
2021-06-26 07:12:00,34684,3NLxtPcwaJb5U2SjLaDrfAsZ77HA8FHW4VwSphUqsLqzSh5oJ6nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,3654,CkpaFJ7vMin3UpiAwYEfpoMV1SknZSJ6wRdVhjh8W4mia2sMkLZ61,0.020000000,10511.846000000,memo,PAYMENT
2021-06-22 14:45:00,33420,3NKVuE7HiBbt9bBxAkM1maDexXs3LC5uLbLSKx1h3rA21K2oSJt5,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ4u5LTJrtU4aEv4hRBAMJ7WZ5Hj5czLDqM2yAHEpbhtrHYqx9s,0.020000000,15626.731000000,,PAYMENT
2021-06-22 14:30:00,33417,3NKtNT7WQMuJbkuh9NbaMYcjj1eCbtf6LAbYZ8grjQxUW4Lu9rrE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,3298,CkpZcMfL2gb8AmN9Hg8TjsP2yXpXTUZCD4isxxuFAvDePrnXgmHuK,0.020000000,15626.751000000,memo,PAYMENT
2021-06-20 06:15:00,32603,3NL2ZcpiNaUHbcibetVaSBTVKMm3a13GWVsQmm37BVxRXUapbagW,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYSdYMzzm7WGA1WUAyKUx59F5TU3RojsXXNz7yq1FhXLEC8JWcC,0.020000000,7768.421000000,,PAYMENT
2021-06-20 06:06:00,32601,3NLYsg7d1wxCi16jqqfnjXDpAzMyyQ1B8FNcexzWoZCRPWgVkLFm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,2937,CkpZHdkB2Lhji7ndhTChNtEEVeqzs2nBABXyDobmd216T2TytdcSm,0.020000000,7768.441000000,memo,PAYMENT
2021-06-19 06:15:00,32236,3NLKMkPCkdLvg9WSfRwJsQfVnSo6zRLoHPdqsTw4dcrFZBdmSuBF,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZUdPBkiqVeDi6mHYcfZxoBUNFnkTUkoDCw1FYb3DCFUvjCzB7U,0.020000000,7437.703000000,,PAYMENT
2021-06-19 06:06:00,32233,3NKgZP4ewZgTF8Jq5kYPJTCv7YCvfjQBn1C5qM86W3KAKrFTDFLN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,2836,CkpYwNff5ojFFGkiomCiZTbhPJ6ousbtUPbST2pLLHYCAYzif4trq,0.020000000,7437.723000000,memo,PAYMENT
2021-06-16 20:21:00,31382,3NKD74RPPBDdB7dDzhzP2NpjMgJH2J2hqEa7yNjPGUsTWZvzURGj,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa4Er3CNtQnGCW284M6pD3oeuhFK7WrcnEMmQ5LqyDquUMhDuFh,0.020000000,8485.480000000,,PAYMENT
2021-06-16 20:03:00,31378,3NL5fxVcDFKXApSzwo3fKDqvkNMcFLNECmPGqdLzeEAx11zepwq1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,2606,CkpZrs8Xqy5NRpZonUqUK8NZu87GbE47egXQYo51A3tY5Cn3a9rT3,0.020000000,8485.500000000,memo,PAYMENT
2021-06-09 21:54:00,29004,3NK5YruZhahPqZ2NYfahbXVQbzBUtmW7VkvkysV6yZga12xDGeoE,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDsjAofz8YkDX2CkknFKT7rUC4fWzFf7tRfZiEE8RLYJkqZaJK,0.020000000,5890.682000000,,PAYMENT
2021-06-09 21:42:00,29000,3NKrA9oioprkoPxfJztx7xfVxdnqg9MoE2zFbmwuYEy3N4TyiS8Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,1642,CkpYYsM9Sr39jX7GTzsniCRTkRNhqrMj45SCvxqrMHBGAnEDu6NP2,0.020000000,5891.702000000,memo,PAYMENT
