Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,412680,CkpZMhXXCcH3QJrZuzrqdZ2CuvN4Byiav76W2rrBz18EfhrqaZ3rx,0.001000000,1.016159759,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,399980,CkpZrjQ4j5ZaK3mw858cqK3gnn7brLukWEXsDTw9D2zSP5uJQ4HdB,0.001000000,0.838272449,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,388031,CkpZCiJ4ejafrnTtbEJkJb6S94vApR4RSACbtqR4ViP3Wg6Mp2A9Y,0.001000000,0.870168062,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,376026,Ckpa7bPPheuBArCC4RVQq4JkFBNuwu4kx9LpaFjrW8wWrP92X3HiX,0.001000000,0.770840116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:21:00,300209,3NLUQX1jiPtiVA6rT7FDEJXKLkdmJuXoeWL1B24mkM2o2SZ5WvMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,363732,CkpYjdxCiPpUypEyD1Guyqtnz5riBBYXD6vwRZs3mZQkgUkpCz9mK,0.001000000,0.784979407,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,351555,CkpYkXkGeYFN6TmrnDESsAjzX6vETXqVHaebf8frHDggVVc7CNnCB,0.001000000,0.865828890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,341014,CkpZyMa5z6dfGfA5Y2mu2TjFFdQKTSiDRF5YJ7KABNw7Do1iBTYSG,0.001000000,0.816814598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,329200,CkpYe4UMKEt1kEDBeaHEcTE63rUNLU8YMWGscZeGrv71H7VCZRfHu,0.001000000,0.752765874,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,317500,CkpZgFM58pHk68mgBMK3RMh1PGef6P4SYp18z45aoetadK7nRgVch,0.001000000,0.940856348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:57:00,278742,3NKZZsxdkSYTGzxhc4FSPYxRg9WTJLdoXKoeGz5ueUvhRMW9Qfwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,305939,CkpaBR8xBi96SmSXeJiUNhphnSQHpGSHnEKAQBU6mEQkdqiCacgfs,0.001000000,0.868936386,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,294511,CkpZmnWiPQ1XoUs1rRML7CrgKBJnx3kXiEcMQY1pcsCYhEhzBUXNo,0.001000000,0.808583899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,283188,CkpYocHyYw9iLYP9fgnoq3Cu8swmgrUwX6Q1gCHRi7r3gA5R9KKYo,0.001000000,0.775769689,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:33:00,265650,3NLRkch8kTFV5inmZpK85wZXvhfPBRwSpd89BxGH9G1exb5GzbGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,272708,CkpaF16QSQ7cNrx98ifQPQcZXF2N2cPdo1Lpspo3fyFf1y7ZUkTjy,0.001000000,0.772024150,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,261842,CkpZaqyEnsHS5BDgBWCrLaNTHXvCX5zguYZze21QeVWYf3W2cRjWM,0.001000000,0.889853421,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,251118,CkpZmZMRQ2bvZ85NQe1A6tZrcYGJWctmbj2MQo8RX4MSbe5whMrr7,0.001000000,0.865937631,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:03:00,252119,3NKVYyAirw11YeoLxCnfEatdeJMKwLUWFyKi8pmjb4ZDPrEKN1yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,240525,CkpZLKsQ1dAArNCfJQvXyT1kmzU6DFrLcUtzZ46A9xAieQU9YpSbv,0.001000000,0.879256837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:54:00,248234,3NLBCqkX5FQCRB7SdJbmtSnj9fXU8r4UeCBnbQMBHhmJmQurfgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,230084,CkpZcMBwhfTr9bjAqRYzyPEWZ6VQQPHc5ntwoXDuZH6KfmkKiQUrt,0.001000000,0.742757978,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,219902,CkpYSja8XMTKzQTF6i8j5zXM2cnbqGMrNuxxjzLeyw68MoEVm519W,0.001000000,0.818516664,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,210075,CkpZTjZf18UitiA1a4xno4ZBnjgQF4y4y2HuzB1JNsH4BVeGKhKAX,0.001000000,0.714070605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,200644,CkpYqcpkVz3NSTjKmEzERJMGLrKL2V6vX9Y8uSC37LVqPnNzYjEBE,0.001000000,0.833781946,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:27:00,230408,3NKG4mrJwUGQ9uAgnWEXaBygjc4cmSbQbBzHNL5jPfNfdXrzLnEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,191506,CkpZc2KHQS6kG1FUY5GNDy2uaUj4ztxuz4pvAhcp2aJXRmiZsSmQU,0.001000000,0.761042433,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,182494,CkpYckXREC98TB7vo5VTC1J3T4k26himqCv23LrpTemrg91jV3aUJ,0.001000000,0.738824300,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,173609,CkpZkEsZNLTLnyK4KoamDFfXx5j8nX5xHypxAJUUxBEj2fBWdwSvo,0.001000000,0.684606850,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:09:00,216947,3NL3zKgSXufumWNtxhHiSMgrxWSUx5MJQCkBe6HQQomkhDyQ3tD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,164934,CkpYcMUpoqUMmh1tDVZFhCpUC9xpr7rxTBuN1QESkvHfSPQ8u9Vot,0.001000000,0.755264985,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,156613,CkpZdnhFGGmdMjPQ2T6A7Ltsq9bLXZRVJZztng9rKxtQ2sde9dBpG,0.001000000,0.748836329,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,148564,CkpZbppUJP2e4ytrJRYHv3CE7DwFeuwBZhvRU3t4iHr8oHoTdmtE7,0.001000000,0.739909062,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,140819,CkpZJ3FCCX8MeyVH1gvrhqMGRHTED7eQCs9DwJCtVnbLEk2nTh3hM,0.001000000,0.694416557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:48:00,199218,3NLewh3fBk34dQtyVKYNCjEyZhUQPhoTZrwSfc6wiH5DhCb8mVyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,133471,CkpZe3TZMgJjramoV33ZNGrtcCxLFDT26tqpFFXPAGAgLQEwBUN2L,0.001000000,0.588506269,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,126273,CkpYm22R6SEiGpaBrgPbfpW4LofQvR43f6eR5n5K1z8m6qJhc9HeD,0.001000000,0.654563831,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,119217,CkpYupo5QQ5wiJFDGgjYdXRjAewyMXuHUCSJsE9rmaK3RSJ88ARq3,0.001000000,0.711180303,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,112256,CkpZpqy8ShE4Hh62nbek8WpEZ52AFATfeSqHdQuovY16LzUtfqS5r,0.001000000,0.677126244,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,105436,CkpZTue9mNKJ7CC9dMXfFcPpostjJu27kwdnPuK3SdTdaoXv8YvQA,0.001000000,0.736500648,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,98729,CkpZgEwoz1qeyCXPkxNHnNEHByvRiwbNEvsquTxFKavQdMcsRWqYi,0.001000000,0.684841605,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,92153,CkpZq3D6FAPsZgMWyLbs1KauRBDQv59zeTwDFkMw7Ttbdw2hEjM8f,0.001000000,0.737757932,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:57:00,165521,3NKSpvjarShqS6cvN7VjqBRSUnTLjqMucBUySHGGVSnSiysWg1oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,85652,CkpZvW9y8883iFSQehbmp4v7WodXYk7mEeyotbJME2fZpzHNrdQQv,0.001000000,0.769291371,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,79260,CkpZk6BP4ikaK9qeH6dzfkyMRbrPuF7FG5dEG6f4k3n1KE1WX7KSi,0.001000000,0.696346116,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:09:00,155308,3NLcwk3pPJtKpT1Fu8hj1F8ZwyCY9qwzyoHcK1R4UPUWWKiPH8q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,73025,CkpYXuwe1Ao25YV1BHJnaSjkDtV1fggBpfEfiVenhXGxqcC4do45i,0.001000000,0.630485190,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,67020,CkpYfxG47KdbRGkGVUfXqnbEcxixPQAeKXnufNnskdejghx5qHRjS,0.001000000,0.746052993,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:48:00,145523,3NLLQwweceXzn58MWje1WZRhuNU2GiJMLiFGK8aX7zzSTSLHcAh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,61212,CkpZ1qQCb3yAg4MyypJtPv89pSmWsoS3TVH18jcdHJbZ6euLATXn5,0.001000000,0.581304072,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,55540,CkpaF2iPzLRfYNdm4ZXnkKT9dDFSoKcGD7B3xp8ncGCoi1nmzt2rV,0.001000000,0.769132736,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:15:00,136246,3NKFFtsZeC3ds4Q8hgf6xpDAY13Rimu67ffcxaF3Q1z37z15yaz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,50147,CkpYTvmKpAXFmsimrnZcz8puS4gBS9ouYUJwjYFp2NPqfNPiVrRuA,0.001100000,0.811239374,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:30:00,130837,3NLmkCoVFxpvPcx235advv1pB4L1qsrYQkHkBbW1R5yaYVotumFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,45126,CkpYSxaMD9gV6DsoAahw7QJcoN73UQftVYzq1WArTng7nQFxjnsnr,0.001100000,0.583089854,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:09:00,126203,3NLGQbK6JnkS3ju9pgZp1re4MU9MsmSsX2UBbZGCs6RuSv1JE2U6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,40303,CkpZjRgRTpQ8reihE99JYdZAwKty77ZVbWFq8CcPjjhNjPbCF7KWp,0.001100000,0.774991113,payout_from_AURO_Epoch_25,PAYMENT
