Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 20:00:00,265317,3NKzjCk9EMZxWRry7MSH6VmH35UpPsDqepTVMbB6NgzKW1FPhCj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,269671,CkpZKU2UGvEZVSWE6uJg2BGXB43E7u8Mt47jqLdRxU521Yd3cvMRB,0.001000000,5.656501022,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,258838,CkpZH5mFGCCvFVRh8yrmFxmD9HiEuR3mktmszP8yiwmWfESSBLHCt,0.001000000,6.519817803,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:15:00,256363,3NL2hQ3Y62mTDw8Vt58Pb265y4FisuhEVAE6AMLQE2UFfz87AeFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,248128,CkpYVMEuvoR7AcgU2PA9ZhjfxKatiET59bVCHwgH94LdgCwfuAfpx,0.001000000,6.344589887,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,237561,CkpZaui1BAZYWXEQTp1nUBM9xZaP5Pehj2tEYt7KLaKAhLHBRtdzc,0.001000000,6.442175142,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:30:00,247918,3NKg46F6RjS697HPJEkEjFZVKLpe9L8yCFYQKXVhLQvkUxnqrogC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,227215,CkpZVxeJP54DcGGtriBzgksTJhQNPN5ZhRGdBVr2vM2pq5kknzzcc,0.001000000,5.442146963,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,217179,CkpZzAoQT6mPwWDFQrsmRrtsiW6apGjMsmTF2w4Uqg1FzR6DiUnLv,0.001000000,5.997428674,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,207418,CkpYazYySbxfJbGaQYfbNR5ALwJEn5ANeCXJbUYC5LfScGavrVvhp,0.001000000,5.221325490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,198068,CkpYrrY4MgeKYz2yRDB4RSzT18RmmXnWVF4TztLWzcPaNrzMRWmnh,0.001000000,6.084226230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,188717,CkpZ5vyXaDKKjovQV4Gact5U7aVKd2hKHMqEPfikgP4uEjVF1HrmF,0.001000000,7.088462206,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,179740,CkpZeHCPQoipwk8SAAzYXgVY2aeDcQRVgY22ybtCG2VWQu4Hdv1AM,0.001000000,6.881519204,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 23:30:00,224558,3NK5b3RymEDoYnhEvzJTFLHJpayf1JJvNCuUVDcUirUqQXZu65tX,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,B62qr9XxB5RnZoNxZijcztDfj5r3oF3mTxUMsbte6pBcS3HAH93AJNy,2,CkpZqWD8ArqKS8dnbTznyqLDdqeU5tNCLEinE3Eyk7H3H66AiwiwB,0.021516670,100.000000000,,PAYMENT
2023-02-11 14:09:00,224432,3NL8gL7hgYMEYRjXW7Z3QEf57RtEZ6ucAjJtspe1TNSdQrTkLrwT,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,B62qr9XxB5RnZoNxZijcztDfj5r3oF3mTxUMsbte6pBcS3HAH93AJNy,1,CkpZm3BBvVXFUBxyhCXFUpmSuyn3AdyixKCfjkRWjmaW6zNpArHPu,0.021516670,100.000000000,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,170906,CkpZYUK9XUBjjd5YVTSFypPGNrmWJrMvdV29KdrUS6tnthnBscz1r,0.001000000,6.376529778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,162365,CkpZyN1rzLbQxo91TJNPsRte2ecqd8VPwwB5kg6q5xmjxtvek4wsh,0.001000000,7.034650067,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,154123,CkpZiiYZsU18WzHqnXVu9nFp4e3697jGiF9rJsvrFXR3ZjR4gmZ7e,0.001000000,6.974772566,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,146203,Ckpa1pRH29C16gTx4ypnLf8bqDmmc9ERKk4DpoJ2vxijQdxxCKUo8,0.001000000,6.891622885,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,138611,CkpZE8tQdyPP8hukjUavDR1pPzEVZC5WetjhHwM3CyjUD2MAaFACb,0.001000000,6.467899555,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,131297,CkpYRTFGPmXwGjeFpStL249MVcpoKkQ6saBar1HVEWm2hPkbjSpqm,0.001000000,5.481408192,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,124167,CkpYVjE4kqodvMUwi7G7UXiMYFk1jpU2AfB4E6eQmxoXboyrxB4Jz,0.001000000,6.096618143,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:39:00,189153,3NKSBLpenG9x6uJpeczzNChf1zYSRo1FNv1cgExdbh3JokM1sMXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,117134,CkpZSmvs2PHRqsj6zAUdY5ruVEK4vKRFCnp6wB2c4n9so4acL7P3W,0.001000000,6.628346626,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,110207,CkpZmDLe6JqAHM2fi78vRDDRDXNryN4n1X65KqBTGt2ySmCgbKLqB,0.001000000,6.314918794,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,103465,CkpYSzpgHvHNENfhPfox4KUFztG2sJUMniKfCfKV9oPgBELnj8mgX,0.001000000,6.289200154,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:09:00,175054,3NLmwPEdkd53v5d6sjZXYNqRoUTcxwbrmn2gpp4VtWyMeLoCRoME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,96780,CkpZZWVWGFFvPvAtdWYugdsqixmWx3V6krnhK6DRdAcEukeQMMnPg,0.001000000,5.847326472,payout_from_AURO_Epoch_35,PAYMENT
2022-09-01 16:18:00,173791,3NKDHe76Ahps5AAvRqDC3NqZVgTmniQe2sxuxMwugE1SVdJjhQTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,75149,CkpZCkm9B6xu38eXd2sNw8qccuLXKpaAXRJv6x9s9XZqwUPfa5rQa,0.010100000,71.942000000,,PAYMENT
2022-08-21 09:51:00,170157,3NLqmaWF6xYz4R4B5pUT6kmewJVo4k1qz9JEMkVb2bh67FDziaQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,90187,Ckpa6w1F6eE3rNd392YE9vG5BWPk6tr3G6XtmTdiXwkC9BYmbFsTE,0.001000000,6.348257692,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,83705,CkpYkP5tuRvVSrrGb49zhstahxbnq92qs5qNM9q27v2ec52V2L5Fy,0.001000000,6.666660150,payout_from_AURO_Epoch_33,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,516,CkpZ7w15wJkbpA5cXTqKhfoDRZfcD3fmg6jZfSQAWYk6uiv5MeoJq,0.001045140,0.000645400,0% fee 3% bonus - EverStake.club,PAYMENT
