Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,17321,CkpZaeXpP4GaHhkzr5jevSV1zCwAtfRoaSNckwuRupZGQYFGWQFVg,0.001200000,0.544121416,TheNOP.io-Epoch59-79.281511274,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,16866,CkpYexL5HtrUBhFXqMsNqRVPNdPzZFqZdMNnSrMpsZN2YFupA6FAU,0.001200000,0.643408091,TheNOP.io-Epoch58-78.645605545,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,16418,CkpaB3NNaaQ2rYdsdCqD3eZsDi4C6Z9Sf2VpPLrbQPduTmwfeoawn,0.001200000,0.509885274,TheNOP.io-Epoch57-77.952161783,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,15960,CkpZSnRx493c6cgffkNp8cXaDMSaiQxXQQzy4qsu9iJgSMXEX9oy7,0.001200000,0.635905729,TheNOP.io-Epoch56-77.230291193,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,15503,CkpYhQZAksLJnXgqLb3myTVakfPmPUYqdHP2aMsr1Muu45yQhNSxR,0.001200000,0.693443762,TheNOP.io-Epoch55-76.573683294,PAYMENT
2023-06-14 02:42:00,260408,3NLHqGrrBM3kV2PtwGFUP8YZ9bCEYjcnyn641zq3HoYZgyY2gQua,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,15038,CkpZdbjRT8saVhQcQGC6nmKaWC3p5j2QtLcg7oLKj7pEW3nXbpT9z,0.001200000,0.721870590,TheNOP.io-Epoch54-76.082287300,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,14587,CkpaENAXT8yFyWjucTmZnCpkwP2cETZoyq8mKvptKCY9YHWENjD4t,0.001200000,0.656607899,TheNOP.io-Epoch53-75.272542327,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,14160,CkpYrdj3nhhQ7D31jyEYR2ovBwW8hu6sAd4NTvw44vyHNm6nwcRbU,0.001200000,0.491395994,TheNOP.io-Epoch52-74.581290225,PAYMENT
2023-05-01 03:27:00,247582,3NKZDANR1hzocjvLjr6WWr1h8FobFsHuQbNUKo9y1tZ9wPLyZzne,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,13716,CkpZneJVfQhjLy2kSBuD5ExNFXhdhi4GdDFKje3j366izZkXGMFmd,0.001200000,0.809744973,TheNOP.io-Epoch51-73.905975266,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,13269,CkpYfBZn3BVn4M5XU8fDkf9omFCDEpwr1eRAKWCWCSo9z24sbZqSu,0.001200000,0.691252102,TheNOP.io-Epoch50-73.780070715,PAYMENT
2023-03-31 18:54:00,238793,3NLd5w66phxrxYdKKPekXbGhh4An8pd7sfEA15moqb4Mn1KuS4Lg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,12828,CkpZERZrskkbRhvqYJhGimX7q27X6RQDjcDPgh3ypynwmRBQorem9,0.001200000,0.675314959,TheNOP.io-Epoch49-73.679288862,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,12441,CkpZXsFAWSPi5TyCqYD5MSzvStXfAN23wXkCkxEnCxD8XDNsWw7yX,0.001200000,0.125904551,TheNOP.io-Epoch48-18.566589835,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,12031,CkpZx5qvJkDMUmnigR2SSxRhCwLJAxj5aBPAd7yePJn3jHkbid8XN,0.001200000,0.100781853,TheNOP.io-Epoch47-18.430117637,PAYMENT
2023-02-28 10:42:00,229502,3NLVbx18LUaCa1gyv27z1RUzy7okkCLnKUYkfNPteAad85KGkBi6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,9095,CkpZK1XcaoG3xp7Pr8dDCjCqSjD3zw4jMvHgECJj6gAuQEG4GHbqg,0.100000000,54.964480000,,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,11588,CkpYhTKaxaFrhcMMtYs5pwRkA7FPd6KgUFZY7FSc1E44ggqUbeVcg,0.001200000,0.148219027,TheNOP.io-Epoch46-18.230758963,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,11164,CkpZ11cGtT849CRFSTVemyXGMt9cEFiVTKULtna4aQbkTxXjrDFCK,0.001200000,0.136472198,TheNOP.io-Epoch45-17.993625807,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,10738,CkpYr4qPjtnHXZMGGRhqoSgqAVo6mJm41UQsRNzoTmyCJmhccicyC,0.001200000,0.199358674,TheNOP.io-Epoch44-17.823804893,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,10316,CkpYxeoUAjzfoXcQRe2K92SZpWGvur5VS25V9DeddaN8P5bbKHSHj,0.001200000,0.237133156,TheNOP.io-Epoch43-17.585385092,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,9904,CkpZvqS5wNRKhZeocQufUAp3uCysfijFwmHiW38zerydiaxZvw31H,0.001200000,0.169820914,TheNOP.io-Epoch42-17.439178028,PAYMENT
2022-12-02 20:21:00,203294,3NKamaabEHon2qvZKxYdEAVPorkczvZUuojkRsiu7zZmRxVNGbxQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,9492,CkpZ7jfX9yFurrEq3BALpPUGePD4vbBkbPoYLAUEJJYTXpftfpe8X,0.001200000,0.238419801,TheNOP.io-Epoch41-17.330264075,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,9087,CkpYwWejYd6ScF7ZF7cGBe2xajHiAdFewPP57YjY18nrzKXMjCqda,0.001200000,0.146207064,TheNOP.io-Epoch39-17.218482451,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,8696,CkpYvwL5JcxZMqdfdfAPtkSLYyXgZZcmB4V7FxPnWFxMsJ32uV9A3,0.001200000,0.108913953,TheNOP.io-Epoch39-17.035010440,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,8298,CkpZtf6SbijzAMs5mFhW7X9QbbuGMnqNi4rPGdzRe8xFBiCe7CdBc,0.001200000,0.111781624,TheNOP.io-Epoch38-16.889358286,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,7903,CkpYm2NbyEYMW1egi1X4RoFotwhewesBnTWsMesopPHeaY2qPtX4d,0.001200000,0.183472011,TheNOP.io-Epoch37-16.783439470,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,7483,CkpaE5DPbraiC7da1dH1hck8P4b6AAqbimVJZmtEAD8JLk5r178nG,0.001200000,0.145652154,TheNOP.io-Epoch36-16.768996965,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,7084,Ckpa6etB4rQt18fpBsPKBnANrDvAXv9XNrTJgSMYW5ecyTnztork6,0.001200000,0.105918816,TheNOP.io-Epoch35-16.665853962,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,6706,CkpYhbUyFHTwnNN2A8iaKr9YFg6s5Tsw2cD5d37WKSRFYBZTG4ghn,0.001200000,0.014442505,TheNOP.io-Epoch33-16.552818483,PAYMENT
2022-08-05 19:15:00,165084,3NKjPBc2g4JZFrCkTGGtjFe6egKc1KMG2mWXpvFYBk48Q4r2Zk7r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,6318,CkpZtjwhSQQu6Cmbp6pYPn8nD4ue1DsP6iagWbPMJRC7JWCdSghke,0.001200000,0.103143003,TheNOP.io-Epoch33-16.465418958,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,5899,CkpZkhXRQGjkuYN74ZWS4fonLXP9xSRP7oRpfCEqmTEF98SpSHW5H,0.001200000,0.113035479,TheNOP.io-Epoch32-16.375957795,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,5511,CkpaFmubmHZB1TZW18gdTA5zUN3oKHfifQq4npZ6U2dHzhEbP75UX,0.001200000,0.087399525,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,5134,CkpZt1hg4YnXkGenm32Rn9KarWbGhHELp3MpfAKoAEjrEpvaQMi8A,0.001200000,0.089461163,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,4751,CkpYZWi4TmaDnuK5DRKZqX83XWPjJkLu8ebrtmM4P3eQnkpDiE3YJ,0.001200000,0.112218979,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,4308,CkpZfvkSfjcS5LPGRXqVqGVp3AMTsNmGYsoaiwoQGfdPRY8yeve3L,0.001200000,0.092038816,TheNOP.io-Epoch28,PAYMENT
2022-04-18 13:45:00,129247,3NLGckYaL5ot4TLM4cuR5ULr9dfNRjNHBWTKowCS5N1ufnLmYcb6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZbZ7RvsNmERcUBzRrjtjbdsXiwK5pidgfhHHphBFFTGSTyptNm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 10:57:00,129205,3NLo58JEvfCDBaLTxJnYrzirM8tL7UYddJuhWQXbr256F67o638g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,55047,CkpYuSb6Y2dr6RYG2hhAe5kVM15VoFz3Q4WRShrJ3H4seTZBbdTwn,0.050000000,14.681800000,,PAYMENT
2022-04-18 10:48:00,129202,3NKKUDZknvLiTtJDEzWW9mgup9J3y6c7g7wjXyWscEQj9dDNTxzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,55041,CkpZnyQ7d5Z6LrYXRbNK67DKzwhk9csNyC1sBr34RRweiuSSJ6VWZ,0.050000000,2.500000000,,PAYMENT
