Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,507220,Ckpa6rFSksaUW7D7tgGRS7EXRgZN2UdWfyhFTDP5t77ch4LZPy7qB,0.005000000,28.149692970,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,502755,CkpZ1bUAozGba2EQbLpnvsg1KrJPGfckSxygBJczCv5YWXVk5GSpa,0.005000000,23.206568981,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,498089,CkpYfEUxXGAqgjfYjdbR8ebyNY5adf94Qu5xPQAZ5mtkyxTGdmGsC,0.005000000,23.331838143,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,493745,CkpZtonR6sWiLnxRut26fYAtAEGGDLhhpaGkDZcJeBi4JNEAQNUy3,0.005000000,22.456209968,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,489050,Ckpa5VhFqkdYGKH2wNXcGh6HnRLhJ488bEHfUpZn7e39MFU81g8gj,0.005000000,28.166391769,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,484925,CkpYoaBV8BFS382CEVBC8bxFBedXphasbBCQqQxExd6W8aqWjRX5w,0.005000000,17.006214237,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,480307,Ckpa8BJkea8qewxzbgijCB7eKuxwnpXUCWHAgGTQm7JnT2MP2q3LL,0.005000000,25.205387378,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,476021,CkpZhPyCEnEqtHapzJnEAyRNmAog726QFvLQybMeE5G7m5pN2ThE4,0.005000000,22.424296125,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,471592,CkpYnFYm33wBJseCtab5EnbKWKW1qiVYSopxc1r5gae2EffXgZwy2,0.005000000,25.510745214,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,467331,CkpZowDDcZKevKovQa9sAx6mLJi7ArjvRWw7ctgzTTtFEn7RuPwPt,0.005000000,22.165219591,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,462820,CkpZ1Eahf2Mbu9kiSyrtyngamX1WamobHB3ajJG8fou3PaPkLyNQ6,0.005000000,28.130583197,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,458705,CkpZMZn2XVUuKA4iwnPDcZHPtBwd7U1nrLTqgMEHJWDeMcywsGB2h,0.005000000,21.204481022,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,454329,CkpYiBob33P7ocdd2BB4GFB5H8uohp8s4E6pSM9UJp9z3DGmNKcKk,0.005000000,23.442166199,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,450276,CkpZcdU1DVvHMM5kGWYca7MTxr1uEGAbFHe88nybjNVK2egtmKv1p,0.005000000,19.369710617,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,445844,CkpZLKxCGN33ygHwpE8ubGvvnj23wgMAyxJfGF66Ck7aZHuzicGGA,0.005000000,29.058559567,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,441756,CkpZR17yGybEPhyk9Gh34ReqDakdfgaz8QXjrxD2toLDuw2Uu8hpi,0.005000000,21.058921187,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,437523,Ckpa18dyF9mXRbppUdqTiJgjDD6wd2qXzHuEoRXUboymtH98etqod,0.005000000,25.495534198,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,433487,CkpYe1a3KPjs59zs3mFLUPHAaP41cbpSjJ7BVHM6PyRAEt3jziuTW,0.005000000,21.813797627,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,429167,CkpZEGo1P8idSGdehQjeJn3o3kMqTCT1RgGfDeoP4Tbc7DNsQraqi,0.005000000,31.304611597,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,425306,Ckpa2AMCXvi9UicjtJ1gd6JzrwrC3PVoCCnDGio6WXyzsjKu2S25Z,0.005000000,16.158535422,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,421296,CkpZ5RSAFvtBsDTRUtYMnEAfWWMdJYXHywR8pS16Dq29QehQkRrF8,0.005000000,30.366351213,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,417568,CkpZ9RG6oot5TJzT9B9igf1Yo9sPQcF2fTHrmNEWCs5kZGHNQqJ77,0.005000000,19.295469819,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,413548,CkpZofPfyiVB3R1guTn4B9nQsyDSFAZJ6sVg92NL79wnAxXpX1FYZ,0.005000000,30.225165417,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,409675,CkpYy7A5GZ2JFHFr1yxCXGkwx81wsqB7siZUcvn2hFxHdJadY52SB,0.005000000,22.015848470,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,405757,CkpZLSyg4k311o5cLH34vb971SZgFjJzMEKXbVihNhtwejdZybrFF,0.005000000,26.644091320,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,401964,CkpaKjRZisVK2ftF4LCeibSvXhJds5GpKj3yQsCfKZ7XtNYzkZFpX,0.005000000,20.754160231,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,398066,CkpZkWae7b555PetbovuoK5wvMf4wVpTiVNtPeh7XvwZ8EpHS65PN,0.005000000,25.728656869,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,394162,CkpZW924LVk7GHZtyxLfv39BZBMTDvgszCXbdKAn2uWtzpxRuHi8Y,0.005000000,27.876351167,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,390191,CkpZ3CabxnXQb3SE1SXWE94zR8RXVB426G94dnthsX1wo1k56J3Wr,0.005000000,24.713372589,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,386373,CkpYh87FHV1fPgeYErDvPM4UFX7kmi7tbDXuUD3nHNeNrstG7y54n,0.005000000,23.831816739,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,382562,CkpYoD1sjhzALK7Z7hU3Urou3GorXTAy1gz2gNdhpV67AXE2uo3j7,0.005000000,21.701607409,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,378656,CkpYUwojU8qNqhWbcEm7aJXumonfPvwkCSNNxdt7GzduSDkp8v5qW,0.005000000,24.219890066,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,374704,CkpYjmWJY9gRhNcoNZTtGn3s5XLoPetDEBxQBbffx4G89FUjB9koN,0.005000000,24.815705397,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,370924,CkpYRmt7tNbhonRLJ9HBrDbYjkSLVgRsG9NrkjNozEwMphPtcZipW,0.005000000,20.177660142,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,366910,CkpYqmWaqyr5fUdvwT4pEjZd3eydfJhGFsUPr3EmSJQHC7ezUmYxc,0.005000000,28.427418347,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,363280,CkpYdypCSLtTvLtnicJVaSmZwuzzwfZEVY5uNXxjgzMLh7y5GdDBp,0.005000000,16.164959315,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,131,CkpZYYQDBRi3ViggLR4sXm9jiKSBxoJ7fWtMLKeymJ1HxeXMmWdxb,0.001041070,0.000675500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,359180,CkpYyASn7wwRHeWi7qAEA7iQCTcUfM7GLimPNAK3L9hUpf1ZLytmt,0.005000000,29.431498000,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,355475,CkpYgHrE8cQFiH7iLs6CAKNLr4TphdWUuikepuqnNqRDwCs3TTT2q,0.005000000,17.344511924,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,351469,CkpYcNEBDdPvLtsVbP96K1ZXpeQNShKLa34BJp2jVsAUTVQMAAspD,0.005000000,28.476532561,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,347683,CkpZmaCXR3tKbSJRwKrPgtnW8FJxp4F3a3gKeQ85CAwJzXnMbzvot,0.005000000,19.417303899,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,343700,CkpaCFyNQecHD8DwmUfnRYv7ZC5ftbUTWSNmf6uwNVf7wQ4D4Cfx6,0.005000000,24.885772393,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,339953,CkpZe2UEa9XaWP8qeaPQbT12h17Wqrm5aMxYhVpFQtNRRmyMSDDF3,0.005000000,21.495131709,MinaExplorer Payout 280 #307654,PAYMENT
