Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,393949,Ckpa5eJe5235wNKVbhfeEK6yKQVq91LdQhSaSKUidVxfBsFkR1A9G,0.001000000,26.327355469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,382139,CkpYvwp5wKMQhknTA7JF9uyqMW854iiHEhjPxagsiSZWvKrZG2xub,0.001000000,27.328559244,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,369940,CkpZUw3kMTzRKn4B6TsrEiuKP9yL6Rp5J1QNUJGZkHdidmfawJgpV,0.001000000,24.277329521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,357702,CkpZjyfKBAD3m4yeEj1vaQz7BYYcvhisdfPwG15gq2Q1bTg2XC9iy,0.001000000,24.722641466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,B62qobwtjFobpwYn5rfhiWiF4qv21yC6uvKCk3eGVTecZWJCNQhCH1u,1,CkpZdVnEVGVH3NaybzPqBkHwoz8Wqd6Bp8H3RHQufHLZBxDrz7Nhf,0.010100000,10.000000000,,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,345632,CkpYzKR7jVAfxD7amC4Q8J5MJenmjZ381rGeB142SNfJ3tC6iyTgz,0.001000000,27.268965930,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,335160,CkpYy7AdwZ1tyYrS2TbNaGiJQFJdpH1Q4J5MFBz9GnHEbDqCNbBe9,0.001000000,25.725278827,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,323406,CkpZvvg4wnXCe4ov4emkhQAMmcKdxrUQ1utvrbzF29d5Das8EhA4u,0.001000000,23.708087748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:15:00,282223,3NLmTv2q2qjyrLAf62q8sMpUkuut1dqoRfFnASPtPWyJeHzKbx2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,311758,CkpZLaLz1Sf68yi6NoQcyMxHgkKEHv22ngTaRoUqFHFBPt9KUSFCq,0.001000000,29.631928755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,300249,CkpYcxWn3wjg5o1j8tNdojVF54AsrZH1jWJDcNTVV9NZe6mxDB2LT,0.001000000,27.366835449,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,288886,CkpZkR6NXxXhCEpS4BKJ7VfZLpccVwuiw5A1vcN9bZL5bo5LJ9jEr,0.001000000,25.466055702,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:27:00,269026,3NLkUgqeEkT6QDdxPm6dNF9gUm7xaJET6KPfSfZkQG7SbJMmJqF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,277641,CkpZvgMEL5SNTnJ9J6CivnY67Xy5zDPHT7T6u93U4ziwCm1oFkSL9,0.001000000,24.432583991,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:21:00,264702,3NLWLmajEuTuKca2LqW2pRii97thfE4F5QeeSWhDGMYQLi28Ctwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,267299,CkpZKm9DoUn1jC6ukuPvLFMtjM2ZrVB7KEWnzGaKwFtMA5ZEHViNC,0.001000000,24.314619476,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:54:00,260289,3NLkNrCXKnys4JRMRwGqsps6NCM9Mc4ggSDKE3VNy8bdpCQixTZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,256488,CkpZUgdQfC3VBdQh7c9Gxih3Mk727a8ZPGghaMHm3xYFDetnqoW39,0.001000000,28.025603597,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,245781,CkpZVPSZcKGvKwLrKbmBik4XvDkiaVe78kupukuz6LLyr4UJ2bSim,0.001000000,27.272384411,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,133,CkpZnZqrw1MhoxQHvTYEm8e2HWPwPS5vepXY8svC6HWAwpp49FDyv,0.001085170,0.000676350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,235253,CkpaL9rhQssauvQGrPoGtAbTWursovMRB28y1xqUBX1XJs2UStMDm,0.001000000,27.691874932,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,224998,Ckpa4ZYpJdPVtL2FTry2J6bGueBNs7RSPMM7LiSVighhvqqsaPYWN,0.001000000,23.392908518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,215070,CkpZuiSfswc2nWd6YsGVEsLN9HB6ZWFiupy9wne97cFWwDjhbTm8w,0.001000000,25.778035196,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,205406,Ckpa36qzxZ7on32K8YapzbcsWrsefJryFDDpVbGqLZoRK33i2CHEv,0.001000000,22.487282242,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,196115,CkpYyCvfzNDVsswSGEvnUWAFh1GywzQsv3puCa6rEQ6Sd9pWVBB99,0.001000000,26.366322702,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,187035,CkpZyB7MbB6GFFvuuqcdSQnVQ4e7yEMtYRzCW3wEgDcrhUqkCDoVK,0.001000000,24.159746200,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,179127,CkpYrKJrNEMgWJqYbkSj4gpW1rTdgy59LHM39eGdjBnvvrQ9zwmwz,0.001000000,10.285865725,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,170330,CkpZcF3D1mszubHZCZsehig1Nz6kAyQi9VCHaaTBc5PiURpfE3XHr,0.001000000,9.531053695,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 22:39:00,218572,3NLLTGfU4wNL4HSmQVEn751PfEQVwJqR7asvbWfd79pSB9yuqKkf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,2071,CkpZkQQ3GCXnXjM8P5HRd7bDS41xsQ6NrXiWX4Rs1SvmFZKBirsuG,0.020000000,156.016947477,,PAYMENT
2023-01-20 15:54:00,217887,3NLC7ohikjJxWLMha6yxENhNEbsvFZidu9sn5oToFYhH2JUqC7cK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,493,CkpYW7XdfXYEs6Kq67HB2bYTvAJpMKbzCTKvDVD6uN7p2NRUbJrPb,0.020000000,1599.500000000,,PAYMENT
2023-01-16 12:42:00,216732,3NLNKRtkMt65o8MjgvNUrHefYLJzFX6Dt6bygGLvqYJ7oyMNKecg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,161815,CkpZbhMwmE8tuz4QXUVUfTo7cFsC4EgvMrrJyKpoWWa55RSsKevRG,0.001000000,10.514751730,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:12:00,212156,3NKM7VZnXAjcZ7aa3iXNLwXCsoyByGDFkt2T4B4DbXHVtJWJokfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,153595,CkpZfvQoo1BgEMVSKSeqypdn7g7PVTjBQJHeXecyv8Mv73146bVWr,0.001000000,10.425252323,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,145699,CkpaCk4X6heZusMKzF7NNetbaMVf24MwBjfSFJys3KHuBYBGvc5rG,0.001000000,10.300967470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:00:00,203194,3NLQFcxDN9QcfVptd5JB2i9x6RbeRJjJ7yrUz5zQcbsKPyGmUEnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,138137,CkpZ9y9AjqUtG1KmBkKVN3Fvj6uxibhf7veLKjy9kkG8nq5zdxuwn,0.001000000,9.667623651,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,130835,CkpYy8GFhsJueP2JSPQmkL3f1kX6QDWK7Sp8LaHcvcYPmAd4psTb9,0.001000000,8.193147225,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,123717,CkpZqvJpLhcwL2UGJSfewRvX3x1cNstCzpjeQ81Rq3EjTKN9MopEv,0.001000000,9.112796461,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,116679,CkpYfYkZe4Bz7YhXNP9sELye2z95nSVSvjMpVUESKC3JS3F2wqcPm,0.001000000,9.901007398,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:39:00,184220,3NLJMXeHHBgqgdD1SAsLEykY6zgaxQ3L6Ke1UgZZrDhSNDKN2Kyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,109765,CkpYQV69A6YNHmXez6bKa89BeeFbzh1qQyCaeRBrLjfc3RUrUVxpJ,0.001000000,9.426908813,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,102975,CkpYTxZvtw9uYMGGFWujFB4wp6JupYnD6gyhzEzhDyNHvhm8Jj2Ta,0.001000000,10.253518376,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,96291,CkpZVwXTPqaZy1tYv58xbW2V258rfQ34HoS1JQXKuVt6V9nGRrE9z,0.001000000,9.534333269,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:03:00,170122,3NKeuzVRo55jAqhLNhUqGUocP1WR1HdKTaK5aFbRYU1EcPSmiNaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,89715,CkpZQhRSZDwFH8rw157i7qscNti4nZfKqPYYyRNj18cHnPdxM6QCf,0.001000000,10.270671350,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:54:00,165330,3NLMh9v6EuZxuwDp62t3es3L5zstjiMVs9nWgip3nE2tgEF8VGrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,83241,CkpYduNonEozGrxKWFdXrEu1rQmNxEcxqoR9DrmCgmNCjnnp9Pzo7,0.001000000,10.708833836,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,76911,CkpaKDfpa8f6Ecth9FLwr1grJyLtt7PirDiV1ado1tKhg1Z6uHHjw,0.001000000,9.738149212,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,302,Ckpa6rdAGA3kGQwgXxErDHcSNSnuBGBXG95ehvoCDq4VwfE7UGmm3,0.001054860,0.000976390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,70742,CkpYVhKmnLKunXrzuWo5jKU4biQtUAAC8iA4rvGBnfAA3hQiR3PHU,0.001000000,8.871880048,payout_from_AURO_Epoch_31,PAYMENT
