Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,46,CkpaJTyRkzAhu48Gxnog2o5ravCpBvVgCJfE1zgRbXefRC3dDmKhY,0.100000000,146.033786881,,PAYMENT
2024-01-26 02:45:00,324817,3NKWcw5euPLRhU2yafuwDH7VmTXYxg7ZdQCpuqARLDSJ8YJa28zT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3571,CkpYkRa5K4Z4BWWsFjpeaXH236nYAcZbmxCHCGNbnKHUCwV7UG21z,0.100000000,146.133786881,,PAYMENT
2024-01-25 19:12:00,324731,3NKyFAd11mAm36fJX9ScQ3xAgq3WyMQWJwscEe9QWypsKFDsKMdF,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,45,CkpYUWsBQvjCjiW2N3WpLyDCYUCEPjJVtGyMXZgZgkwvSMpSEGxVB,0.100000000,390805.375106361,,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3570,CkpZ612owS8fbt8rGuG6LypvZ62gL2zAn8LbimdpXkKAYWvhV1kz3,0.100000000,223.196212690,,PAYMENT
2024-01-24 02:15:00,324357,3NKLDm4Qm6vM6tNCThBjKdycgfpvauvEXy7UzBy3S6fnneEuD69a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3569,CkpZ3AMNJNcZKomAe8UpsvG8NcnpkCd6YbbCcokhXRq8VGGdceQKG,0.100000000,1001.979116071,,PAYMENT
2024-01-19 03:12:00,322984,3NKpiZZjbVD2fcgpUY1G26esufiPFeN7vsS1jWwJAbBKC3cWnoDp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3568,CkpYUtsWUhy6oHLb2jbYQ2wrWMjLvrWNwFcNDPrvqqx2B2KoWys32,0.100000000,163.391894223,,PAYMENT
2024-01-17 10:45:00,322520,3NK3SagcPpEbSF4FiCEwgvMcoGpfmhamVyMmBNJZkSFVtFE4PQcY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3567,CkpZnXVV3rQfp1C43zooKXRnGRNFncVnRcsY5RggFRc5y4gcLD97m,0.100000000,942.666429084,,PAYMENT
2024-01-12 02:54:00,321092,3NK6hMSPGSH5wksWXEs6o51knmnvAMgx5GtYEXV5tq64bpKRU5ff,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3566,Ckpa9EeDoi3QtheeUAXTJY2mQKQz59eQh7b1SJn6C9AM4Fbw8A9Rm,0.100000000,1166.734493750,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3565,CkpZP6NEn3yTT2AqHFAcgmbwqLYxai4exy8rtbPXKBZGNuFn6ahfp,0.100000000,13705.952246181,,PAYMENT
2023-12-20 03:33:00,315177,3NLogk3vBq8X29qQHgheCkJfK6Ki7DTjwKNbE3uJZbdgNRhJJLGU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3564,CkpZwnLXuxHUTS4AKs927qrsvYb3uv5HTfLN4ni8pLBFuQGGJgEam,0.100000000,1043.890558951,,PAYMENT
2023-12-14 02:48:00,313484,3NL2Scf8i22p3DJ19EgfJEY9JnQx4NCtvM2HqYo7uWjYyw7CENqV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3563,CkpYx8Wqud4krbCBgKa6vxJcsBwoKxc4E2uwbheTf6CZeBby6fN1v,0.100000000,1431.191075352,,PAYMENT
2023-12-04 10:51:00,310933,3NLMesU3gNXpuwocnVU8KYeF3aApc4Z9UG22DAs57niCCqcBqaT1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3562,CkpYZmr1HMAQuJz5z3VTrBjZYV9iVXhgUubMF6bCTFrw4GbL6xUVC,0.100000000,53034.195871107,,PAYMENT
2023-11-17 01:03:00,306034,3NLUmU1Nfu69wVgzEVxAz8ZbigGSpzpy514hbv6mMFn8Hng7vXVE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3561,CkpZzYSmxWj2bp1Bgrm2UxfmfUZ5Zkuaq1gDPdCPcFwJunPbMrbUi,0.300000000,21357.901052411,,PAYMENT
2023-11-07 15:24:00,303522,3NLmrQ2W8CuDdspW2CzD85EifEi6eimuL3W2SgwpkdFiTjoh8XyL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3560,CkpZYH1zRyWUxXRZ7F5ERbHq6J8wvLC4xgxZ7Nee5Xj7CoegFLagN,0.100000000,47225.504968993,,PAYMENT
2023-11-05 03:33:00,302744,3NKsg9rkyBr2k9dHCchABnWMSG2vGmfK7SFceA95GGLfWgcuJ99y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3559,CkpYx3tDDaCzJPqYQZKkAW2N664yUvgdtVZd6tJavEDroLYuwLScF,0.100000000,8470.926093911,,PAYMENT
2023-11-02 14:18:00,301948,3NKTXcgRSNpPGA277DyJT5YhznLygmMQteTEK6Lfw6huPnus2WYd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3558,CkpZxAUkHg4cRt6avRCjsfjWd3z2LGVwZNfdcQRcDhtj4iJ3bzQJ7,0.100000000,32827.647906645,,PAYMENT
2023-10-31 03:30:00,301218,3NKsU6WqYd3Mcvm34UrYnaLjpANwhEZFE3g4xpfEA97HXyzcZLnd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3557,CkpaF4cQav2skhx1GCf6kRuGAyrVYaEDy65JbmZXcEQwVYhEwN5om,0.100000000,36421.975881116,,PAYMENT
2023-10-29 10:15:00,300737,3NLJ63PrUy5Zvu6uJKr6k2aATrngs2KTrMMqs4EUPnJjqFMPzUne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3556,Ckpa6SBjtvBMGwWL7aVq6WGLXHz3cfBHeAKwkBQ51QyxvBpT32yMi,0.100000000,11346.577313565,,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3555,CkpZFeU7YVhQxA2PZEeUadv2HifGYYguM6Pg8dXFkekZMWf6Rmkrs,0.500000000,76860.163014351,,PAYMENT
2023-10-20 03:39:00,298097,3NLPFvzFGnyZL1vsrL4WcByvL9FiYnKtqNWGTrop6TmNpC6gzvdg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3554,Ckpa9qqgu7iyWyLVUpttK9w99oBf5UP4SmRuFh644PkFBxoDdmeVy,0.020000000,19768.985596463,,PAYMENT
2023-10-18 03:30:00,297516,3NL3ZFEsvkCcVKk5oAVTZG7qLFCy7W2Vbn4yickZi5dXzU3cmCBC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3553,CkpZ5Kzg9r9LBVL7H7zQS6MuQPwB7gu88JtSxwjYFGcnPx4dNdGXU,0.020000000,63812.595381497,,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,44,CkpYdASa331LsHRfSFTm5KxzY926MFXKKi6KksNJFeYD18WnuYqEv,0.020000000,19380781.639957082,,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,12,Ckpa6CeBQCNKMbZDxgisTkcFM2cmVzjoxzjXqu3fDCgSbjZSrxWBP,0.020000000,13108439.802180607,,PAYMENT
2023-09-18 13:42:00,288690,3NKnhjuxaosZBAfYBYojHb92fPgMAsMPSgFq5nipkaNEwRfiKD7a,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1640,CkpYcVmit11tbecJ2X252MViUprGRLVm6nBWJKaLw6hneywdQv4Bd,0.020000000,11393.899661030,,PAYMENT
2023-09-15 14:24:00,287806,3NLoQ3xAGXb6W5R3uerdH7DwyvseFQYeCk6m1CvTJ9rdHst7NFBP,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1612,CkpYgiVPutS5MVhToiyGjsQWdBqkrUkoe54mWoFFT3MqLkkuYVps9,0.020000000,3690.960407584,,PAYMENT
2023-09-14 14:48:00,287504,3NLRWWftGo3zee733PSqheF6B747T6tAEMwXbHWCTX27SSfv6Gaa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1584,CkpYdsDWDkuNqiTwHdB4BsmNF8xgnom273pe8Z9RGpN9Y8RVVLsBV,0.020000000,2889.128758804,,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1555,CkpYWQbFiZay9Qm3jsAipfPqtg7EfDDf9MN4PaoeSyDHmsqS14MLz,0.020000000,2567.636463368,,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1527,CkpZ2wGi2T7VDmHoTXG46Hv8brWvEDYauu2UiJmvqwp3zw4QMBewY,0.020000000,3530.209159506,,PAYMENT
2023-09-11 11:00:00,286631,3NKq5m4SiXcZToK7P6tvfos4oAo9XwbBJ3g7mdd1qCqNbqaUYPpM,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1500,CkpZR6tr9XxmV8YzPXJ9ZcgBKZFJUs7rjEX9t9oxBC2PfrWD7PFdq,0.020000000,11248.494669944,,PAYMENT
2023-09-08 08:30:00,285720,3NLG98dYqXF8GiyPiFbbxhNGrjTGL1iCi3kZntPVzjzHZztQYvVw,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1496,CkpZ2ReqVA8J1irUHWJWWgHJPoAPKMYtEMqN94ZbAVHvrsNjvu4S2,0.020000000,2571.134368128,,PAYMENT
2023-09-07 10:15:00,285446,3NKsAZD12HEyHPX1XJ15rNWxT37mcN7zs5asnmgxFQRtkJgMNvAQ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1467,CkpZxV13mxyhjykpVD2j3TcP64Gn65kXsmagXYyAtYPCQ2FXndoYJ,0.020000000,2892.559010603,,PAYMENT
2023-09-06 13:51:00,285203,3NLqTnMUiP9SNyGhPfcSnPbxQWVA8sUru9n3eoYk1aNnvW6iMjSE,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1441,CkpZNArP936Kp5QGrBwCzH93dGECnqtNEztEiUSaSkBkztuJkFHfM,0.020000000,2731.833623445,,PAYMENT
2023-09-05 15:57:00,284929,3NL7SZG3dckZzpzJ84mufbuaqsdecHi9szFe4NvpdcgkaMVvH9zN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1416,Ckpa7rfMXNHD6zWDq2jzwDNaUHZGeQiFw6ZMfH9QPgbBnvJVALTmL,0.020000000,2892.626943573,,PAYMENT
2023-09-04 08:27:00,284538,3NKY5KgRoX7N1PCw7nF5D1LH61qSQdtfdnH89yhDfrZzWzWMLrkm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1393,CkpaGJxBehacwCRvZBb8bisQw2rMp6Tfcr9Xk6wj5EzY1xgZuT72d,0.020000000,8838.994754897,,PAYMENT
2023-09-01 08:00:00,283682,3NKBo8d58AxTm4TJzCPmx3vsqfVKMeDuVqah2Qk6sNZiBb8FpPvu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1366,CkpYxx5HssRXaNhxD4b8M3qoC2m3q6EgzKAZMcTSew4ewDoQhAG6F,0.020000000,2731.871645051,,PAYMENT
2023-08-31 08:42:00,283395,3NKigfvoqHMo2budGQUJekUMwv2a2ABe8qiCBob8RiLPCj4nqa81,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1320,Ckpa3nDnqJdtNKViaboHMxBn3SeZV3d6ett1rYipi6NWVavqUzNZH,0.020000000,3856.768933646,,PAYMENT
2023-08-30 17:00:00,283231,3NL7o6Tk6t8HKP42j1qs2uSe8p5NwZUZNJXPtXfPNg4uXi1Kih6i,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1295,CkpZDfPNrY8QcpKLQe5mZvz5MnqsVdUbBgGgFUL9oBXvfNkvtYT9B,0.020000000,2571.077059126,,PAYMENT
2023-08-29 09:00:00,282833,3NLE6HLsEjcZ5VKer8bfpZp5mLfsnPmiMR9TR8Ua7vBHp6nJALiJ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1270,CkpYUpk9uifG4N5MmL2UWAcELV74EzTGs7u6S2c2ADtqNF2x4j55b,0.020000000,2249.739352818,,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1261,CkpZTLDS8hds9q2LaVa6TpE3CUQZEGqwoxBiXGbcYdXzrRbVWsHup,0.020000000,11798.476878999,,PAYMENT
2023-08-25 07:18:00,281689,3NLdJP56LCYQtMF7YgHXcsEJumu1NSooiNA2jnqd56rVXKooN8mG,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1233,CkpZxheCj63Nhipw5Vx3481odFRfa4UMBibbgbmQMEiFD1VFjTaMM,0.020000000,3410.777586650,,PAYMENT
2023-08-24 07:33:00,281384,3NLhsWcg725RZrXiYYJAAXPSi47roPouBaZHuVtmCAipNwhgbY4q,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1205,CkpYz73TXfdyaDmnEJ5ymxku9ZHNbuKMXPjGFRxHvEGydWb5umoaA,0.020000000,3085.490196494,,PAYMENT
2023-08-23 07:30:00,281075,3NLWVgPhD7xDocSTYoDTxSJ23N9vWvhRrnijRzqeSvo7t4Mth9vB,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1181,Ckpa5aBsvJZdpEQcB9m9fF51C8qiWpP7D5sZm4fgs6rtSWPKGWUsi,0.020000000,4709.860794018,,PAYMENT
2023-08-22 09:27:00,280795,3NKNnicB56VQnbQo1EMcH27VPQGsJPfaZySASmoW8yMapBzvzhtp,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1161,CkpYaZgFtnkgMcbeDVjqD7kqmMiC6R3QVC2roSeJrvD9FNPFK116U,0.020000000,3657.553856626,,PAYMENT
2023-08-21 10:00:00,280488,3NLGCGddJaTB4fC4pL6cQvtyr7eQuaBUvr5m8R1WRRHymq2579Q4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1140,CkpZNDdifdC4bWKCj3e8vo6CFxCBBaVWEoVZm9iT7VHGwwca8Eoaz,0.020000000,9906.488011896,,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1117,CkpZcT6sRpo2SRvr89XLN9qGJ5S32zS976UajTduwvTfq8eYgM6S5,0.020000000,2436.192980976,,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1085,CkpZgeBn3dyyyZDT1isJSQo9Xw2jnJ3V8RR2H3cXose9xD9sdBhFL,0.020000000,3214.562993398,,PAYMENT
