Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 10:27:00,341052,3NL5NTqcKepQgx4kgNBCBbc2Ze1z96jHMwJhyE7rqG5RVJkwzypX,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,10,CkpaDqpfdVRYeUxFKBdR6KXzwQv4NAQFbWCDhubtQYBH2nDnfgtfT,0.010100000,100.000000000,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,62164,CkpZVja3Myxtq4tq86hxsrkAov2wKrtZ7TTMrNdMXFw2VnTeUScDh,0.003000000,69.226696900,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,60980,CkpZ7ATrDFDnAZVitzJNJsDff67GmZapFHkWYo1UEuexGEhUujNba,0.003000000,80.866993230,WeStake.Club payout #72,PAYMENT
2024-02-27 18:33:00,333526,3NLrP287RrGQ5sFpRrPZbZNpJSv8Xivh7LVAcxAiDLg5R2LVzugD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,46438,CkpYb5WKVtYeV8VxrodUEbpNhqgTbV9g3aHn2ipbjP66qeCUURK7t,0.200000000,4793.600700000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,59680,CkpaCZqM3wAFA5jZuprCRuLHPh9fJ9sABaej64ke6kvMa8wnrCGgX,0.003000000,123.685604400,WeStake.Club payout #71,PAYMENT
2024-02-12 20:30:00,329624,3NLZLMsvwxURfbbU3FRvqDg5gnwpcpP3FBcG15j6mdG8t1JZ98yq,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,9,CkpZ3HMCoG3E7Pbz4KLkbCMfR9mRcYcMG63FrtH9Ep8tjsaktzC8N,0.010100000,300.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,58463,CkpZqhx97RtBfKjATveDX59z1PUDbkjy99JiGSHKp28gtu8137kQP,0.003000000,119.906655560,WeStake.Club payout #70,PAYMENT
2024-02-04 16:24:00,327536,3NL2ZHr2js7LLJM9q68b2FeEPgAYdWe4J3NoBuoNvtSr5cFm97EF,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,8,CkpZg6V5tmUKz8GEVA2aGSLUQfbQChADvaYtzD7xBswt31cr1UZGV,0.010100000,200.000000000,,PAYMENT
2024-02-04 16:24:00,327536,3NL2ZHr2js7LLJM9q68b2FeEPgAYdWe4J3NoBuoNvtSr5cFm97EF,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,7,CkpZanqhS2FvcXDHR3isMxbEr1EuTFwqnRUjEXajBTdcveY2CA3UZ,0.010100000,500.000000000,,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,57261,CkpZ4MVBRHPGzmDz9NF3bgzA3PorWbpEQcdj5eepXWqh8dy9SMTxy,0.003000000,100.660185420,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,56145,CkpaDL5RCtnFpQV4fuAi3KRyNH1A9Q3PPhPaBn61FtoiFdMD8WzUn,0.003000000,61.170721640,WeStake.Club payout #68,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qk4zxEvRG8AvjLC1HHSABwzs4AmnTcvVtPawZPJ1SuH6Ffzsy53j,6,CkpZDpbgk3ViicgQgSrWzSjzocnoLJMSgzpjSPJBvrgSfb5zsiK5e,0.010100000,150.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,54917,CkpZxV7EDKza4HM8j89gJ6Ygu8S4Zvf8eHooxeCJ5WfkfbzL4X1Pu,0.003000000,65.613878210,WeStake.Club payout #67,PAYMENT
2023-12-19 16:03:00,315040,3NKh2QFWkyKdrrFiBMYjdN9fME2YvygmJYthNRew28T1kBkw5K6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,30100,CkpZVWSHnESsxz3cFbu2rnEiFa6Y5SJ4aBztWEtpBmiysWFEkZDjo,0.300000000,4479.349300000,,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,188,CkpZp724SzK36WRB2qygFzxk2kf9UzFcvXnB5MCoYwZusC4ACtaiF,0.001081680,0.000963910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,94166,CkpZ4P9npfVgx9r4UGov6tCHBW4scaBmEBUT2tt7s1ZtZx65hsDPK,0.001000000,43.289811153,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-02 05:24:00,310294,3NKzqMLPfvKvhBDYpyqq3Pq6nLRqwyndrcVz6Uo1VN3hLdruCxg4,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,5,CkpZVnSvqvpxF1FYMJJNbAmUJZUp4xEZGhpKxjiwELZ5hxmqWLGHM,0.010100000,450.000000000,,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,4,CkpZDvPykxv4KZFuzqCEx2eZ2An3D64fkfmmChafSwuaTGdAejFTh,0.010100000,5.000000000,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,91951,CkpYSk7mS84F7efqBoVxsmifxgXekQni45FE2iohNoY2QcRheAyfW,0.001000000,49.945741857,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZjdRy6wGDnzUTJyBZu9kWFPG2yaQbW3JhxkFTzwwmaLsqyvnTu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,89678,CkpZu8KUR6rmvfEnucqfFskBeQH6woxeJXCQAda3QFkCFbUXJcCEg,0.001000000,53.374306511,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,87394,CkpYjEty1h1qawykNMmvz7FbW2ZgmzvfnLh6gTM3BgxG2UqUDkAjH,0.001000000,44.983530758,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,85148,CkpZb1E9uQMkdARLYVLakTS5PCKHHq5BFPPFmMEFR9ZNYHaEHbw7T,0.001000000,43.428866966,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,82885,CkpZrH7CanMYFYy8zpaHgTUKQsCFqGo7vEGhbWAMAntrU6155Jvsz,0.001000000,56.126668477,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,13073,CkpYgKrgABH4saMXEaSt9wkC4CwDJ6sPsxoWBVh6HWjxQ2k8uiwqP,0.100000000,597.401500000,,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,80657,CkpYTBHpE6MvZvpBrwWsUMdrtwHyUpovpad2z2vMefeQmWcKsie3e,0.001000000,48.339636653,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,78424,Ckpa8Q1oaaYgFfRKFrw3pUX21GHv6KATjDB1GitXV8uhNrcRcBVNz,0.001000000,53.093647328,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,76213,CkpZ3Y3isxfqVDeo9MmjJjNBfx4CgpDe3v5iaZW39Kgi5SX1w1vU5,0.001000000,47.956936514,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,6320,Ckpa8XnLcjQ9sc3nRwYkVfnxkTgjx3iEywRxnK9GAFG9fgku73Kkv,0.020000000,26.373420000,,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYkAVKjhSYS1YovHRbQkDy5vhHes62BDvsaKUKC5oAmCpNKadkq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 11:39:00,264935,3NK4BE583fnfVSyhztPiGZhw4UtLHMnYBe95iqCixvy1EoJrrEmo,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZFAttqUF1JNWNyRHMnY1ZVRmjgssgpEnNe4kyqePG8N5XoTZJj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 11:27:00,264934,3NKG27GREyPoJb8iqcvxhcAdmmkWng29YUUYGVRf7w4pRHxiDQzB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,5169,CkpZuEVC4wyTXTtSLGmKLSnLk4NqX7X3BkQDtePNAt7Zip86Rwpj4,0.007500000,6550.289808700,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtyu311KUK2uQWKtbFZNCHB93Mgzep83RSJFVRRNzxteqgqezQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,5100,CkpZv3hN2tfCd1yb3ePZKx61wJuqeW5LzKCcT3VCLh9fbrobE69gf,0.030000000,6.500000000,,PAYMENT
