Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,392158,CkpZ8kFXxVdccnwXCt3Q7e8s1DJsGcJAJcMMQK47XwZUAttM5R7JU,0.001000000,0.011535797,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,380059,Ckpa25WrQyjv5Fm2FyWLgUAbXEL8FW9oYqGcPBJzTxcicGgeSjjCC,0.001000000,0.010218422,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,367727,CkpZ9gk8Liot9qHNLfngkmNxvQBvFF4i9WYpQebtkLE2V9sxpJQUg,0.001000000,0.010482198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,355535,CkpZm5Pfq2DiYUjAPEJwj1prkLtzEnC67tta2Yw9Upc8Z7CJiinjQ,0.001000000,0.011561286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,333072,CkpYmWD8ekPeREYyVt2VFNmHLesbH8dU4UsRqZTMmgfhJbJXrirzF,0.001000000,0.010120334,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXcs2kAAV2rJSiMH4UnPicf2boPart7Kr6iQxBb5etKWG5kJLH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 02:03:00,283879,3NKEzXW7zEfkY3JLpLCFhFjecadx1oCZj7pyedZ4GjhEpNcHW5bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,321341,CkpZqWZRtoBQrMriPnQU1L26tN5bqaH16YTkVBgqN51aqHZ26SK5E,0.001000000,0.012648386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,309728,Ckpa5e2ZteQLS99nDztKqgjuEP3EQe3CnyURPpzgC2p3uzFHDUy9U,0.001000000,0.011680934,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,298261,CkpZq8rNEAWiyDxbPrrtseEehQjNYymevtrcNqTN1Wuov4WXgfHjv,0.001000000,0.010948489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,286924,CkpYbYMXaNKJLS9GVY8Ekv1Bx86fP8Zrf7MSNkTEyy7ptgfY1BVp3,0.001000000,0.010504176,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:36:00,261230,3NKR1nJ9j9ur5o2CeXy5Tigz2FVMJTfPjGdc1UApk7xpsQVVqDzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,265427,CkpZp1EcJbNjB1nm7t7ExYLDFK5fbQhds3Ko2mpYAUpHMCmKKfeEn,0.001000000,0.012048921,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:21:00,257031,3NLqSfDJSHDUKcd7T1ZR1VsiYgj33g959kdLzASznDrdjiMwvmot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,254642,CkpYcBMMAed5Aophodgo3gf55AR9z82B613z2Tn6ZpNr5sLTEbWBg,0.001000000,0.011725075,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,243981,CkpZSsT5ryjiS5ooh245PjSwAXwTWePkzvqEkLAFd1wvooPZEBZUG,0.001000000,0.011905425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,233480,CkpZLRBeRxP835fPLUSqcRJi6qpPQsSrMmnZrKsg5Jj6k1nh7Q6uy,0.001000000,0.010057188,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,223281,Ckpa1xiPrt7U5T6Dqjaf1KRjTty1jhdmtSDnjXczhakVa1jCkpchA,0.001000000,0.011082990,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,213388,CkpYcwVeCBQK37LN69skG6g4xUVvyEzbFAirunUKxMvxDCvnfPZgb,0.001000000,0.009668768,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,203814,CkpZW5AScpHjvdYpabuxLPuRyuBN3uGVyyxbRFUMxwrhP3fw3nZEK,0.001000000,0.011289695,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:54:00,230616,3NLGfhBU6uXDbpeYoSbduSdsfytH1Sm99p432QXRD1ajsF84kPaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,194555,CkpZnit32Rovvg8Y8qcsMxZ5r5MyKPXixtJZ47JhSGuopYM6vYs2u,0.001000000,0.010304787,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,185497,CkpZq1k71f4AaAEsAd2miYpWDsMcMWh1xQ9q2EJTvFYbq9ygwefJq,0.001000000,0.010003942,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,176573,CkpZmFUj7TtbDpBePgZ6sJV6tppPdgErdqkfuxea1eTTFmYwf8jtG,0.001000000,0.009269821,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,167814,CkpYWsr3dwnQ7XYFx6oUkxYBkbFsFsErgDwpF8amTGhrpamFbmJeZ,0.001000000,0.010227099,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,159443,CkpZ2Ufewo8kTud2YqCyrR72XinJf8UBaYvJ8yqHxuobaA4mAmeF4,0.001000000,0.010140046,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,151283,CkpZ8EJ3x8TavKSAYPNem4PMV2iKZcziqwQarZgqux9ocDQ4kF8bm,0.001000000,0.009950106,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:27:00,203608,3NLpVA2UJfyv3WyWwo37VQWuSFu9oMcA5dvki8Xz1okhiVyYM7Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,143493,Ckpa6i6sd2XvpNNe5h6FqYBV3TgC5jxF8PZS6ZcoEDHmX8UKBYXgS,0.001000000,0.009403149,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:00:00,199404,3NLF25DK5fRVLDFvLMLv2N5GoSuBNEa4oibjfrut6AQSyhsj7KW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,136105,CkpYkRuQbHRr6As6GpBknm1A2WVzcEMeAABzyTumiuRSd8GLB5KS9,0.001000000,0.007969010,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,128857,CkpZuBMutD3SsotEsapwmVTLLHQrgxYwCoMmBw9uWcAGujUX3TYAS,0.001000000,0.008863507,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,121792,CkpZ5FgQNv8gkcndWDJabAAZCgtA1hcJ1VLXqM1Ax36Hwgju7hgvW,0.001000000,0.009630150,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,114808,CkpYXo9fWFFQBpHzY2nNF1d23r9E6TLxVd3aQCustheJa3BBpNS3P,0.001000000,0.009169021,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:33:00,179929,3NKEkStiXtsKv75tgMVvXtTSit5g3EpBiJTHPCNU2GevQNshUgfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,107938,CkpYddXYmbdsrKzFvVbG94iEYvYDG1NCpdeC2et3daiXEdV1LBvdr,0.001000000,0.009973021,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,101176,CkpaHt5of49DchJcAtkyD43xcjsVU2CMnk7UGmd5wscFf4Pjs57J1,0.001000000,0.009273496,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:15:00,170487,3NLfYyC8Nj8JATYWsLUdXdBbJQaSMicyCY4Qo4sgc7DJAyc3RDPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,94561,CkpZgcNVY4CqUSbzATkwsLphQcN5pPgNfZKAZwonsKQzJwaXESULo,0.001000000,0.009990054,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,88022,CkpZhYy49PFXiZPZihVneXZ3fM7qqmFBLPCZASyhhZ6hz5GgMQmY4,0.001000000,0.010417042,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:09:00,160429,3NKDjv6ypsxMyDUbrXSQYRtUd5GFbJRw697YyHZZP1Dn9U6md4Pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,81587,CkpaDg8CXLwbtGaehoSAHtiupaxd765KkumhpYwiKfTjnbmwahsHH,0.001000000,0.009429295,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:09:00,155932,3NKB18S6LuH7atMFiCV1seQidGvqeh9dKZx2Cvzt3xpDC9oCXUqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,75324,CkpYxbWfTftYJSWT4B2qygyY9yQM7Jng1QGfekPmL4x9Dk7Jn1Z3z,0.001000000,0.008537464,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,69203,CkpYTPrbpanuQ7hrm9L2RToiV4SkBANvWRwiP7my7BM4gDZHJrtd8,0.001000000,0.010102376,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:24:00,145680,3NLtHVQHSCdZw36KsCeY4pUKEd17MU3KbVvnGstMYmw3zPxHSZNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,63349,CkpYhegQzwK5n5pHnbEZLTKSxnJ7P2sE8NT9eSRBCGti9kticdW6x,0.001000000,0.007871508,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,57619,CkpZnHxy9jpqT7nEdaNJZYad6gBoWgcAB4KyHTLhr5bXcrYJHGeaw,0.001000000,0.010414914,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:06:00,136382,3NKf3n7GcvGpURTgVZR5bvDkEW8AzmHwtCMawUcDXyPRczJcfkpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,52053,CkpZZYbfWB4d9Fv7s8E6wHYCezKL3kDsX6W4tYA5X8r7hV264UZDA,0.001100000,0.010985075,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,46899,CkpZsVfyVF8ziXrB9zHkWaH8CfskSU9sjM6T3oXgGEGVSjA2Nm67F,0.001100000,0.007895675,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:00:00,126344,3NLSKpY8YokF7WXBTFhxmJjSEzdTMCcvMRDQbRGi58GA6K3jC47t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,41997,CkpZAZyrzVJDkgyFRKEuuput2pHJrj6rRPgWu1w2GuAtUSd7keZtJ,0.001100000,0.010494217,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:54:00,121205,3NLTTE4F6pjwka5XKjRk6JLLWMoPpsGbLvaD9QZmjuzNvZruoYiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,37339,CkpZ9h2ULK8omFbq3JcyAgBPm89JcTjjc89kHYSnTqKoiNAyaqSWG,0.001100000,0.005707930,payout_from_AURO_Epoch_24,PAYMENT
