Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,437813,CkpZYXvetPpmCUNuyestae7azVyi7kL2j4jUUwkE82NbHoSvQMdWC,0.001000000,1.421777512,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,424857,CkpZWXUoZes9ZUCpaKfirHWsMRZVeRjhxdrQ7vnZvDZRaFfAfwR9f,0.001000000,1.423353236,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,412025,CkpYipBvC8SzJ3jKDBLFrd3jatLzfatK2ZgMiwvid1XpxDjwhVhs7,0.001000000,1.563178054,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,399341,CkpaBva7UKknC5RRjfHZRvT2bkwKxUAA7g8WZMtchZPFKdHJD6yBz,0.001000000,1.289530590,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,387404,CkpYbHaDKBKhysiQ76r1LrdvpUxgr68KRJscq2kcBVcQf7TsLeSQb,0.001000000,1.338596229,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:24:00,304431,3NL1RygzEAnjcSNopsRFErQ5w7REffnvL6tyPN21QjDw84zi4EuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,375372,CkpYpohrEWSLwV3rHEmrnUPTFUfsCQThv1LDH61CCeAwSetu7dN8q,0.001000000,1.185798142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,363079,CkpYUFTMqKLV5Hz4UsfohFpwC94fNybjkxNqU5FWiMbJTEYdPHPA6,0.001000000,1.207548896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,350913,CkpYwp8R5iecgMJm3ALnFNmeYQyQqqcP4vQtemqPNDaS38memAT4F,0.001000000,1.331921178,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,340372,CkpaJQ5NUdwE46ocvyk4qaM8YdCpCkK4kUN4ZSDDNT3mJNdbmNELv,0.001000000,1.256521566,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,328564,Ckpa6gwezNJZGjcYzrmmXhRDTqVQdThHTjWBysd2JT1YFCr6LdzWx,0.001000000,1.157994192,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 11:39:00,283428,3NKfbZqKzbG77dHEEARNtH1nuvTSrz9NsTEc6gRSU94bEbPQQJ3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,316861,CkpaKgpRL27VUXobisXN9YK1bJg6XAeDpgnmH5A7625EqHrD4m3gw,0.001000000,1.447337372,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,305305,CkpZXfupUWhznf95qDKnUi9MXdpKmMaJmnSMVLnedwsbbViuq9V7j,0.001000000,1.336701522,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,293877,CkpZNrzgTRGj75qTuGJpz3ETUfra4evSAFF2Qmzj9uUtfh84QWnoB,0.001000000,1.243860124,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:12:00,269561,3NLGfyqDytWGQF8vWy5tC2kH2vChvfXU1grFpXRnrZdNQiLjjaPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,282566,CkpZUL4CLV1rKVSBx4pQdYbGN8V37cnuxHKYGS6rVpJMr62eCs9F2,0.001000000,1.193381386,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,272095,CkpYmJVwmKhtM3j7dhUcCbwbVAiFBiDjhaoMbNMDoLqo82kR5S3GH,0.001000000,1.187619562,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,261238,Ckpa9dNgqEQ4zKTK6RFFnrohqLUvnTcW4v2uB1nCkyXncLVmioc8N,0.001000000,1.368878584,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,250502,CkpZrrLB663oms8x2WNkDAEUb6xPQyWxE9PWFoouhcPTUfbseJLSk,0.001000000,1.332088463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,239912,CkpYjrBT6uUnfxYKE1XyCwCvmoL4nhW7XKebPqzFA2CSRua34yXBy,0.001000000,1.352577636,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,229473,CkpZqgp4JTyRYa7hNJ6Xp81VZdow9Em4GPc1uXYiCCFTsMKcjUsE7,0.001000000,1.142598836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:42:00,243335,3NKy6yT6WiJk9jyRkVQvw2ceDc5Rc3Mc9f8afGJMgBsPsXMzotCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,219300,CkpZQa2ULLrRM6iMKBMsbtKSA8v6kuxFHTWE7ZZcLdvJF3c4UoPff,0.001000000,1.259139876,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,209493,CkpZY3eJctBWN9975sqkjNmFWg7acFVHXUrLM44P55F5TswKRB33V,0.001000000,1.098468501,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,200083,CkpZs6NzU2W6aoKDX4HR472ciEnSggasAYhh9tLuCxFZD9mFmPNz9,0.001000000,1.282622737,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:24:00,230375,3NKXgxn5LWzWTkYXKsPJcuLsg7BNzmR8TYiSxsFvjPA53n3UFbR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,190966,CkpYehqpM1R9mLTbHZHAXPmUCNBX25gzre15JvnvC4xE28CoWPspG,0.001000000,1.170726163,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,181966,CkpYTanaEoieeQTLi8Yhv3Z1WNJXDXwHpHRvA2MQfmkP9mAT88SvK,0.001000000,1.136547580,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,173089,CkpYTcdjuXejwxhaskbRtJr2cXCWiUnGCUuzuhRSCc9tP93XU8o5m,0.001000000,1.053143832,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,164431,CkpaA5xFRUkSpspnJ6dzmVMW916HDXHe9HAdTdf8VC7sJ3WbugT2B,0.001000000,1.161838585,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,156119,CkpZXvQvzDrtPnbSLsGywk3gjPJdE3xFKAdxMRomCGz8q8Bp5R8P3,0.001000000,1.151949260,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,148083,CkpYr8YLjkXocj4wVjxBUe6CwTpXQ94o1VEBBnsT2vfBFg3QayKqU,0.001000000,1.138216273,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:27:00,203393,3NKTxTRq3xGknRSyV7UaDKuGmfJ6ffeYRhN2VpaP3dWX371qYAde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,140355,CkpaL3CtRKgg8RNLdzdhYQ9d8hKj8M388Bawm1cuRJ1dh9Ssy3LEb,0.001000000,1.068234279,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:57:00,199171,3NLVBAaAFB8YNMGmhvRKjmTWjK4iuJtatTz8zZCeQXxCQadg66Cq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,133014,CkpYRY61PXg6hQhAzgyKr83c6qeow716WDt8dxxr2wp3k8pLBU64y,0.001000000,0.905310457,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,125819,CkpZcLQZsPUuwgNBAA3Q8xqHF1fUSS4mMzA1yvVreiSoy5YD9Fksi,0.001000000,1.006928071,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,118769,CkpYxEJzgL4cWGdfPKRUjwdmaB67BFg6MrYk9dDKFne2Zh3F6bqfS,0.001000000,1.094022271,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:36:00,184373,3NLBQ7GpNyaRpZh2Ga2DobNxQm7n17F3o4cfsDvGViAq6Cd7AU3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,111821,CkpZWU7WmfQDBrYh4vbmRHe8mEsMToXhNS3BSEu3KzsvaHhaHALKx,0.001000000,1.041636253,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,104999,CkpYdXr7gGK71nGMNUAZSsZ8bg9LotCUv1tuC4FEzLHFinqtauCPt,0.001000000,1.132973043,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:03:00,175174,3NLpRHvLhDhLxPpghpKC8QBaGoD8wCm6oEcE2EWpdDe42fapyE5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,98293,CkpZUg4gbMJbfxg1Tjx4PxFaKE3gcsFMKaLZFiu7yQ89m91qGTfoH,0.001000000,1.053504936,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,91716,CkpYiUJntGcDpRzfP62U3GKgMHAW4UsFqnrEPYdhP6K7tmns99HM9,0.001000000,1.134907153,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:27:00,165484,3NLoB3vRgWBQdUkRU1yTN2bg1GXK6pJ3NJ3w2vZgbBYHxihJocZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,85215,Ckpa5QHK1kwGAiJuHddu8owqhqEit54WRbvkM6VoxPBpPyrGcGsKL,0.001000000,1.183415648,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,78823,CkpZFN7wkWByvSHnoNymzmpKZBpY52QMTyAW6CktmRFXT6kDEvU6M,0.001000000,1.071202561,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,72604,Ckpa7jk6oxZC3ho8Q8bMF7ZNJvkzDb26keutUFFSZfZ8i93ke666d,0.001000000,0.969887436,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:27:00,150483,3NLFJiaNaDCLvUEwM59spzZRkfqAZsqmKFAHUWshZLBhmJNTKNQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,66616,CkpZjLRxMugxRpc9jMAGdbEJCNQRHdS3BdeC4NiCvsq7bcpkimpq1,0.001000000,1.147667587,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,60814,CkpZscS6FEqfT7UKohH3DbjmfKk7zLM31EFZC96wxNGw81JFuXtiY,0.001000000,0.894231177,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:06:00,140990,3NLPDqis89wzAj699whrMtzZmt9vXiDeqhSA8BsGio816a113aR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,55152,CkpZGv91ohjJ2eKH3LL8WkgpKbmViJKbQkxeHHfRfzYPyZ8RgyMju,0.001000000,1.183171614,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:12:00,136217,3NKBigHnVQSWvpBB6L4NzmhW6UZatQrJo4BV3c8aJEgvMRaCgYke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,49782,CkpZTDoKT2uM3Fuo1Kd3g2YtYkesPa2fpWo22zqC1ijBVFYvdUTpr,0.001100000,1.247945072,payout_from_AURO_Epoch_27,PAYMENT
