Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 08:06:00,96599,3NLDnUyWDZLWKXXK3k4yHk7ueEawRPLfgsE8bxVtudEg6jebhpug,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZviynAS7YDRjxdjkntQqnv4r53UhVTXJ5cuZdCuThVgKcW3LoG,0.050000000,299.950000000,,PAYMENT
2022-01-04 07:42:00,96594,3NKjfkvpxrgyNRXPrxLYFALQ635LzPHmnXnmavEdeZ8qgieVzQre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,49227,CkpYa2mfKWxpP9w86CQK8LGfUMZyb7Sd7d88VpquR13JKggKvk7MV,0.020000000,300.000000000,,PAYMENT
2021-12-19 07:42:00,91661,3NL7H7wX93vGjTmHBaJ7kZn71tf77cxQSDURPiaTBoN8a2944Xwa,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaDqycyXESjaTyc2HzmR2tfrWjLSkwApD6muqFpnr5HVvaDqsFo,0.050000000,299.930000000,,PAYMENT
2021-12-19 07:24:00,91656,3NKwQ2X3tVoZYifsmbhS72rMxJbnQSZWaP2Z8PTgaj65nWHHu7YN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,47596,CkpZZagiaPABVTWj7Mna9WvSBTrsRX96jwfxchRZNV2uUbawDf8f4,0.020000000,299.980000000,,PAYMENT
2021-12-18 16:03:00,91435,3NLsYfcQVK745E3ojyXvFWnJWWEiXGew6ByteU8CQw5SC5SzfVck,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYkeJpdyp1mk7QEMpmAwpZrM2FAqCDVLUvWJi8oiPMBHDP4VvkS,0.050000000,407.550000000,,PAYMENT
2021-12-18 15:42:00,91430,3NKFoqtpk7qyUDawPYGDqiQQ657wkcEuZtodkGQQgJgo24STrAwY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,47552,CkpYy5wrAmWeghft1ati1TtPY96jBH986bvr9keZ6yM5BxhzWr2fr,0.020000000,337.600000000,,PAYMENT
2021-12-18 15:33:00,91429,3NKjacKQJgjbPH4GKyVVnQQbSoNfH4KHn48cu9kj7ESB1n4iVmqG,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,9,CkpYjmi4QcPW2Z9AT9Wzs4BzecxWGZtqZUZEvFFSBMocD2PpXvKNH,0.010100000,70.000000000,,PAYMENT
2021-12-16 10:06:00,90743,3NK8LjvktWNXZLcYBQXeVAEEXWxJ4PzwgKftgBbnw2k9Rb6i4TQe,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZZjM1r5Qt3Qgvx8snMFRdTuzQ6bPGaLdvpkXFdafHytvEGDwvS,0.050000000,299.950000000,,PAYMENT
2021-12-16 09:45:00,90739,3NL3brU9AhLDQXTV1df4VqBgVDEX8osyBQQz7HhaJoxNAMYTrqY4,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,8,CkpYkExqJivgD6Nbq4YPNKeQZSg2Hf4vJDjVXnGSPJKA9hsgHqJxx,0.010100000,300.000000000,,PAYMENT
2021-10-31 07:12:00,76131,3NLAQFJ6QCuGJEWm3rqq6FrT85Es8nBxuGXf5i4JyEFfFNbrhN4S,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZxtvQHjhfcx5omoynt3w5gPjBt311j1A86aagbJgFG9oNgsbDN,0.050000000,999.950000000,,PAYMENT
2021-10-31 06:51:00,76127,3NKBdGrfDXq8mbcKWgMpafYSczLXEvVmoGZ1Gd3eXDSDQ52gNU7o,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,7,CkpYiwNgfYmLXKqzZmxcuPJzBuwkvAjWi3oGN8f9YmBWN4FgdoDjq,0.010100000,1000.000000000,,PAYMENT
2021-10-20 06:42:00,72573,3NLVfzHwRij8gStTksdoKa9zJv42iXf9rr9XejsC1uicHz6zynDL,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZiNBoz6Qtr7wM83hzrCJYxQnQyZcMzKYoLqNX1WzsABYoedVS7,0.050000000,199.950000000,,PAYMENT
2021-10-20 06:30:00,72569,3NKAk66x8Px75ZVkoBHwBb813rNBwEvtVJ7nFXxS2P23WGrJF3uM,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,6,CkpaCUadtfGuPWy8YG2qKcyWXqBkSfTTMZyFiCaEuBi2pjv7BF67m,0.010100000,200.000000000,,PAYMENT
2021-10-16 08:00:00,71295,3NLJk4Cx9t7FTVFGkQqaUaZKFwwLSdypPkjunFnzAvdVEGF2vpxj,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYSX5Vgb24GLGedJYsGUB3s922JGEVAKnLajia8PAtZPNg784c2,0.050000000,2999.950000000,,PAYMENT
2021-10-16 07:33:00,71291,3NL883oTVrdXAtnqyTXsyhKM6r4nrKtrN7BRSyXvyWGCb6kjVR8n,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,5,Ckpa2zq3tQbhTU5ys8Z9TXN8ytKEQc5qHjq8wDhmWXnKRZrzAiKGZ,0.010100000,3000.000000000,,PAYMENT
2021-09-16 14:12:00,61881,3NLt8Cc3Y5EvGs6kKrXBXqFjicsdD9AQmoYQvbnTzYFvLYX5CnL4,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZJM5ZK9CfqcZAPbpzTR15WDCjL9wMP4eL3hnz5JAurvFJ2ZMdD,0.050000000,999.950000000,,PAYMENT
2021-09-16 13:57:00,61877,3NLRRkS51vAVNK378QADqyD4oy8yegrzwdVaENyRRy7wNTuGfY6S,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,4,CkpaAe91x3pQ1KqM4YB2ggy1ErA78HdXjYdAKQ2g6tR5Uu8pinUfL,0.010100000,1000.000000000,,PAYMENT
2021-09-16 13:45:00,61875,3NLy7DGdPJaPrkwUmyiWM6NtVddgW72Z2WpTH9wZbzGPSonAxpyH,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZBWzapUiCGbxbX85k26zfqYsMz5ybdbgq55sFT4Cxe2vDKm1Vq,0.050000000,9.950000000,,PAYMENT
2021-09-16 13:24:00,61871,3NKxe7eZ8tQdExDnBTx2fvS2U6w8SD1RrZnfDpgzCi37bHwc14H3,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,3,CkpZ8nJY1JWeg77swqxGtJK7Jks5j7R6rj6i8Wvtgsh9Up8m9BEKf,0.010100000,10.000000000,,PAYMENT
2021-08-16 19:54:00,51911,3NKFpLEEiV26rFctUrAuNYUwwAGrB9dJ8icHsuuNfqUFPNzme3Zd,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZEbqgEmDNXGKrcxaDwqo9aRHxnPsxgLpkLsBvEUNmhzQCuJfL7,0.050000000,5428.842362192,,PAYMENT
2021-08-16 19:33:00,51906,3NLUQyvajNVFC2kBkPvswuxwJfXV5fpdAYnmEoSrW3C4r9jcwFDB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,17551,Ckpa3EGvNSbEzZ3YSFqxxyAg6MdYh72o91aKerR23WAiZdKTaYQrU,0.020000000,5428.892362192,,PAYMENT
2021-08-16 16:00:00,51860,3NKeBY6hBj6gu3tTxDWWDuiHSBtasADcFhxkgboaM8xMLwANF5aW,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYqME6ihzNE1qT8i7v6zXoFsSYk42DfR2tVv6ENGv7WyDtgybQr,0.050000000,9.950000000,,PAYMENT
2021-08-16 15:33:00,51856,3NKJNWMoAxeSWfLJ4QSDcs6NjafqoGwbP8HeTJU1KpPETyr6H3gc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,16773,CkpZpDMpZGzv6ux1eGP6GzhDNmrA7UU3rbMgGHjgpq7GdZm1onfWQ,0.020000000,10.000000000,,PAYMENT
2021-07-07 08:00:00,38472,3NKH6q664sQHUxQG3JcWHcwKhzGw38A6tZZYUCDX2AezeEbMPF8r,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa5bT793QtsmGBDyURBvu1ojuzcq2jf9qTkpYCnTZWPpAJphm5T,0.050000000,2580.911800000,,PAYMENT
2021-07-07 07:42:00,38467,3NKFuiGk9WqhG9bWkqUjtD98phzZn8tArTKNzv2vbnmmBHgVFJGg,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,1,CkpaKSF5jf8aCUvnAGukh7Cigk1Zj9b7TojyF7xYJuzs3FquZaWWN,0.500100000,2580.961800000,,PAYMENT
2021-07-07 06:39:00,38452,3NKr2pax4mamjRDpfEcPrxRLpF6ujiergVvXaS21mAy3y3LSziaZ,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ7wSYBp1u2KHswVvAjsiQ3HzDEBDsgTqUoXQEcvB6nhvLvveYa,0.050000000,8.849900000,,PAYMENT
2021-07-07 06:27:00,38448,3NL5o9XL9wF4YyjzZEv18kBAcmnD4wUPKvQLyS1XhzdbidN8fp7y,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,0,CkpYrvv3rGmSLVaV8iaj4QDQaiM85ScxRTcPXJcc3LbojGcXa7FVj,0.100100000,9.899900000,,PAYMENT
