Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,194322,CkpZxhemjSartSDUsn3TzuiFw336atXTeRNNDw2C9zBRqfD9uN9cY,0.002000000,4.367512040,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,192728,CkpYk2a9r4oGXDcWSHx2xGnycqmDZykJ8QYhqX8M2Z9pGKpLi3Fga,0.002000000,4.369941224,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,191378,CkpZBVhM3kWSXkGWRi9ihGEuinWSAXavwzXeZhXx8tLJSoiQuiVM8,0.002000000,0.811435007,payout,PAYMENT
2024-03-17 12:42:00,338168,3NKtKo23VQUnR88CRk81A21oUTe9U2KuugZsLdT3sgvGpEfXQhPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,189688,CkpZQ8fRBYziJ6FddDgWM9rWTDHCChjd7HCvWr3pk4jTvGQM5BnBq,0.002000000,2.433759420,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,187467,Ckpa6nfp4hoqWAaVSg3DJEa2EtFNUCBtV1xahHeNS5GzSG87LPfAG,0.002000000,4.874055667,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,185712,CkpZ946w8rPDUayvaE4qA5smBGQ7NGGP3iHNZmDp8oHNkXZWWCiQg,0.002000000,2.437044007,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,183943,CkpZJ1kYxWRSo1hNEaG5ztbWV2zfZ5yGyM7GFpEmpSRirRx9yZdjJ,0.002000000,2.297983514,payout,PAYMENT
2024-02-28 12:27:00,333722,3NKZfLKAzrfKAyY6QtN5Y92dGYk9X3DcqmCJ5KxMeZTV91L91xVA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,182206,CkpZj6XELcZi6gFaBgVCnsfqY37v5T8xGwjsaGaSVpugdoX39eDp4,0.002000000,2.296846155,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,180653,CkpaBzm8j527HGurz8TiXyAFLoQ5MUVsBSe3d1MxfphASWxy1zYQT,0.002000000,1.488978456,payout,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,178927,CkpaJWdjnKaa2zvqk7qLFMeo1oU874MVsis8SDKaEjSPhczgPVYFz,0.002000000,1.488839689,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,177380,CkpZF5yiiCYm7UKpvwrULboJsd9mXrCBpayUK4NzBboAf6VBXeKTE,0.002000000,2.233895623,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,175811,Ckpa7kBPqDfUMkdzPFbk8pz6L6hDvxUNHKSwzQWjn6jbt1Lenvrt6,0.002000000,1.488436185,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,174430,CkpYmcQChgaGcnK18wLQuGYNuALBnmLsk8EvpPrh15s61VHMbJYnv,0.002000000,1.397352620,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,172769,CkpZujrGfbQUPGwdqxLyyLKDmtYgw8kmecRHaBc5GmPMCjLjiyp9A,0.002000000,2.095426147,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,171404,CkpYWxXMyqvdArPGqdPUZQ3cSBBB3wyBBAbNon6G37bqqTwZjLoF3,0.002000000,3.841678252,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,169725,CkpYtbhiFQpUyZkL1oK5nQieH6QNK7RjFdLYWRCwKm4NQKCmb6WdF,0.002000000,0.841617759,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,168231,CkpZn3GuASqLrEApvjf2SQAk7aTNdjnPbjxfhGVkTYzp3eDCT5jS8,0.002000000,1.683076241,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,166644,CkpaHTbeVRKpYE6xr7BTt1HQMwiLv6dJEndpbjRYjuaDiPMA5FPzs,0.002000000,1.262119145,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,164931,CkpYvVJrSuwPUiSSS8oagKHzyjpRw882nRnu1eZ5VtcPtH7HGSnNU,0.002000000,2.525144957,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,163489,CkpZfSZsFnxjbkCCEjzAUHZhjbzq8LZcK1EsYSLEYmfLLJ7UbiPwX,0.002000000,1.684954362,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,162038,CkpYzLV3AmqHDoDZ2j6W5dFa7EaPyGFoG2Dnd7XBHQ7axUrHNLRcA,0.002000000,1.265176093,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,160806,CkpZSo7jzwKrZjQ6a1KHc7HoDJbqqHg7xWbHs5L44jcCFmiiRwRnt,0.002000000,1.263299291,payout,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,159301,CkpYggU7BR33iSzCdN8VHabMDhhLHbGTWAxsQTrRHzoM7Cpcd4DuR,0.002000000,4.115408183,payout,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,157380,CkpaB3LDT8YKp7piQjWJkWK4Sx1v7M7Ltk4epG69buMoziBEDq7Dt,0.002000000,4.526926925,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,155704,CkpYr6g3NDfCmZtGuwfEZymg8fLrWSfcqBzerzRfaNEf6sN8yp4Ep,0.002000000,2.047027511,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,153570,CkpYTRKoqFV3jLhQoxp2C3vrg2Qtgj6R6X5zKHbCEwCCUorGo6384,0.002000000,8.595018786,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,151523,CkpYUcG4xrRCqK9eAgtg85vuAzfN4jRDVCtTPcw23hGDQcgq6uuNT,0.002000000,9.527667115,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,149578,CkpYnvCnwXz3WVrLuddFMRGi3gUqSpJiZYj9X8M73SRbqpg2KjMiz,0.001000000,7.093284034,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,147995,CkpYWNF7ynqykDdVaYgJ5fUMKqvhXixV3DpKwrCxTVikyUPzj9o3g,0.002000000,0.399745870,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,146306,CkpYyGywvNZbtJ7MNscFYj6WNFDccJTt9KLoP5cmy28cVf5hJGQZu,0.001000000,7.199453053,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,144510,CkpZxPSBvTdz52T2KLDTXFVoLCj1qLCyujiMMpHYF1ouWgWzjzR6x,0.001000000,0.400236275,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,143563,CkpZgkBo75PXW8LnMkkEEE6Qo5QCe5SAgcVjMKo7GS3Si2Xmwdjj9,0.001000000,0.399814222,payout,PAYMENT
2023-10-22 22:09:00,298934,3NLADoZQ3mZGy2wpEBvs4FfwgQmUVSWzp9W8ai6YQmNyj13zFsT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,142719,CkpYRgnTPFCcri68zcb2eegtXdkYigPaPKCgFs5X9rTTipTs23vo6,0.002000000,1.556912379,,PAYMENT
2023-10-09 12:54:00,294971,3NLUHu1xAGwXMLEepAjUWb9oq6bern6oXF7iviKRLEjmwBSBJkvd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,141026,Ckpa8qUg43EjexEBoA4coVkWdnVjb3ZzdPt41QBACm7dhh1rXv451,0.002000000,1.569214409,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,139404,CkpZs3rXZC4LpGfFipqqgabAusHCfwzxAmpqqxT3YxArsPkQwN2uF,0.002000000,1.567852310,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,137838,CkpZoL43Ho4XB112dHzKHigqoUScC7mwxoSgHfinRDmHpHCD48qJT,0.002000000,1.609980572,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,136143,CkpZkBx3Y3Li1oHNBCRWxzn4ByFzuEd8uF9VRYQKjcCBSBg4KhF2i,0.002000000,1.562494704,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,134490,CkpaAsA5aXtuYK5WQMdPZPXbnovgRphMoFz17SN2FsaZ72KESjAFb,0.002000000,1.604371653,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,132844,CkpYhoCF2vYJZpgpEhTas9FZMNuG4YyMqLRwkz7F2LiU4MczZ9rZU,0.002000000,1.604371653,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,130000,CkpZxXNcfpTxp4ypcseHWSna2CDkyjw45CjvfDjx2bM5ojiZcx7LK,0.002000000,1.844555569,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,128337,CkpYXFv9w1Cv9B9GNeQ7W4SC2VfyqtourxCGwkxQYHcC92X2N5vKh,0.002000000,1.639486403,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,123625,CkpZPxoy51R9xgLEBmvr1MwwQF5hLzqENGyFVqUDCxmkmqHNJCtP7,0.002000000,2.105498348,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,122656,CkpZiJW52ZdKkyRrb2tTs4hFnj96oPv5A43M9LGy3X3Y5rhjgKgMr,0.002000000,1.380458918,,PAYMENT
2023-06-09 16:12:00,259076,3NLWqbC9UZ9s6EtTYDtPzraQ17mqirbQ8ipWFbvTzsi6BtN3CnNL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,120980,CkpZQJC6XyZJaX6WfSebMLd9oPXFHC21kuqMgn3V7W3o9Zunvgc6n,0.002000000,1.380219182,,PAYMENT
2023-06-08 10:09:00,258704,3NKCAy4YjG3QPX7mDvSNfVpwtyjEWB5UF41EG4kBC9bfuW2JMeUs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,1624,CkpZ7duR4TvctGjiDZXgFJ58DJwZj1xjsXXJEDcTgqbWhCXJ1oGmg,0.050000000,195.000000000,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,119302,CkpYzyQ76pt2YngrY8gcsFhk4oksTgkA1RWkPovsPpKX3pt7xsz2P,0.002000000,1.244528412,,PAYMENT
