Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-12 16:03:00,233166,3NL1qq2tL9EskKMQ4TXwGp8kSXaeUNAk3hb1bF66QdkfPKZtbrQf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,12190,CkpYUCYLtiQ5BiphawKE6vG9UpFiBivnkaLyjTykuYrx7Mys9V6Bt,0.100000000,329.469700000,,PAYMENT
2023-03-09 17:18:00,232263,3NKTBZaTPS3tnfisBUQoB5AZVBRQHfQmzvwfJWeioatY3x7DnQy9,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,5,CkpYnfykQrcpNncu1oGR79nSzxBK3Q2LTcZE6LjKWGe2tgtPJ5bTs,0.200100000,279.789799999,,PAYMENT
2023-03-09 06:21:00,232129,3NLSksqDaGcGgkXvFVjpty1kGaDVhCCKWFyzBm2eck9hLTsKMY6G,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYQgpxEf3VAw4azKA3CKfuaRkSbzZQSNVxhAAMc2QYSCFrHkggW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 06:09:00,232126,3NLMFfAVkJ1n9DHSq65nUd1nfs4rSWsGd685HRcNtNhtVRqiVjGB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,10705,CkpZioG8NP64GSaK6uhPQHyb4wUvDPTbE16K3rdoVP17xeBKtj5iV,0.007500000,280.000000000,,PAYMENT
2023-03-08 14:30:00,231937,3NKYqNXrytUdmBcbxKRjQHV7yRAXRLV2vp9waPDRDnxzZHoMQWBJ,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj4pxQjLaMENR3JMNrWb7RtYcE12qSznkeJKftdRwNWr9J8PopFS,3,CkpZcFJLfxh4XEbk82UcEqQMDcZdf2DFUWEUVWe9hp8pWi4au1uA1,0.010100000,242.351202800,,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa2FW6oTChN3Xzws8im6DLJL6VXyMtGT1KdKvqHUXPNmnFNvTou,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-01 10:21:00,229826,3NL4CXUhd4mYxXGtw55PTGRkEZNiypLb7k8FMEBeUCjzoXtLHGnT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,9244,CkpZTozhNUXkNs167bW5oQr5vKtHTDApxHYRDK2FXP4Gd6M8eJcXg,0.100000000,38.419332900,,PAYMENT
2023-02-28 10:33:00,229499,3NKcQETo2UETejTnkwbpqbBHzsCyHnfmSadKsUmphSoRVtFNnm5a,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHvUJEkXZroSS37pNEgHT9RtmZZdcwxHtpNrb2MFgJAhKiXzw3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 10:24:00,229497,3NL5e3W8GGnLHpZgiBY4xjy5kajJY1TmSNDBxoznsd2cCgXEyEdJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,9090,CkpZyNYkPLeBJmXnxBwWAzsuCgS6wF4ovoeUtZeX6sbjeFvEMgNJF,0.030000000,41.586319900,,PAYMENT
2023-02-28 10:06:00,229494,3NKZafg8fjNtadpwycAeHcXmUWRgPHoR7uCvqtcr2bNE1kpMEenA,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiCtXfmnbhynDbSGEcj9bEjphQ9tWuKLPcocX11xTEohSuyKtv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 10:00:00,229493,3NLujS3tsPtR6LcDjbitFWWB17MnLSWjTzHu2Z2WcBSa77bA7iJT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,9086,CkpYh6hBMRdM5Dm9iLDQS4J47VZnpuUNGPCX3GLcDWLsBQ7YbGc79,0.010100000,163.385950000,,PAYMENT
