Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:30:00,300435,3NKCysYRyKPKm9VSo9mPZiUxZ2SBfziJpBpTQzaSEocMstY8Tdau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,367860,CkpZugLZSTj6quBGhfp4eYn5gquE7hXw5VsAW98722GyzwzFtVD1M,0.001000000,0.009716015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,355669,CkpYcZ7xsbRNZbrHw3jnz47qPNXUW6hVYFJrSg6rVUTygXg8PCgME,0.001000000,0.010716723,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,333212,CkpZcNNpfNb58h1osYxjPGNtxrzZFoxnfQ7E6W3uj9MS4x1awF5WR,0.001000000,0.009317303,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:42:00,283889,3NKw6vNj1TZ6Rfch1TvzQHtg7uaw3BDDySMr2ZDkeyTTqS7BGrj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,321479,CkpZtaMyiFcpDJi6XkXXmrVBkF9LaSBwTCY9bYx5pUkqDh6Eefp2d,0.001000000,0.011644757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:06:00,279721,3NLrM89i3hkskVmWToHCx4dn3VLnHEBAJ8MppHsGumboz6cDLRfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,309866,CkpZYgtwKE4CW1aChGhXVXuyqk75gy2pehzLSyNvf3u4gSLWg8VBX,0.001000000,0.010754070,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:33:00,274912,3NLJRT59N8v93KZUv3NQ8a7sRzZ4aBrgQeYEB1gJCEmp8HkwVipJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,298398,CkpYkd9KFEySuQvh3b3SPWRVoLq1wMwxrgFVMBeCBQfaEHbhBXPEL,0.001000000,0.010079744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,287061,CkpZRhZ7Z3FkFyyDys1AUzAbT84DUMrR8H8SsWtARwWi9iV1G6MjR,0.001000000,0.009670683,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,265562,CkpaKVsbALVxoktQ3bX2Ta6xrZwnvzZdZeUGaGk8aBDnAm1nWwYW9,0.001000000,0.011092855,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:36:00,257048,3NL7q8Tdy57kStYfFd6pjeMdcyC2n6faxoTVzpVZ34vwdu7KQxKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,254778,CkpZmvGLUjgAkPmx7LRj1s3ob7oZ45UCwsEUkdM3NS1M3QFjUcPee,0.001000000,0.010794725,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,244112,CkpZDKVrGSDqemjAAvb1y7me8Hv8SKE2RRLVomdt8B7ApKY7XQRJL,0.001000000,0.010960753,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:36:00,248603,3NKVJSrEeYe3rHUDPsQ2yMcDWfnmYLRBoQ8bStn1vvbjvpZKZ8nW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,233613,Ckpa96c3iHXKgfoSwWLvPLKBz8Ku1nZCcUo1zHF8jpKaHXwmn6Cgf,0.001000000,0.009259167,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,223413,CkpaFfxynHmEaaQJf8AaoAdvu3kC8tB8oxhAG6krSvxfb1mVRUiCc,0.001000000,0.010203584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,213526,CkpZfmtHCQWrSpJ3tULtqGKWzzQPzzrNeC47SjR7o59jD7zkytKeB,0.001000000,0.008901571,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,203943,Ckpa3fko56tH7FZ4am8d3yeK9eZFo9EDdcMA8PChDxkGKYgc9eCW1,0.001000000,0.010393892,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,194684,CkpaLH9iKznVBqLCAZ5fpGw31sHrCqEssbZSv47HbZTkzWMmmryhJ,0.001000000,0.009487121,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,185627,CkpZMS6QcZqC6Ts31arFWkA858W8pYRQWfFE8MrUvnaggTZqmn9RA,0.001000000,0.009210150,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:45:00,221414,3NKyaeTtFgLxx1qciPKFrSFbV5mPHvA93cBSJSAKbLEF85dcH7Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,176700,CkpYgss6pbZem8YR8QPTmMjLTnCbtwz63e8cWJbj8dojLvqUiLvhd,0.001000000,0.008534276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,167942,CkpYwr8ULro8HV3gjTwufsjkt9BRwi7EeFYMnRsGTNqsNZxqApsXf,0.001000000,0.009415598,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,159569,CkpaBxgZTVY8YBbiQGB5mxw4TPssPj8zJRNB5z7o6L2NjM8XzCEBh,0.001000000,0.009335462,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,151407,CkpZ272BGRBWSX2PmGHKdEnx1oswZttnSxy8MaMhim3qckrXM2xtR,0.001000000,0.009160589,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,143618,CkpaJZeBu1sB16GhFmwK3jv5rht1BMNnA5179SFtsLNrdVDfsX2g3,0.001000000,0.008657037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:45:00,199416,3NKPm255RQCBxfcdNMKsXdCdkZjMe4N3JXbWMV79CZghQTMfivCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,136229,CkpYeG5QxM4NopHKzJBt3mz4MgTb9PDMzasnXC2x6qEotfF7qND8n,0.001000000,0.007336688,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,128983,CkpZnSyAPBcQjspY6wkdovVf5BqxVtAF45KXVjzptcwZMWzrHMqTQ,0.001000000,0.008160203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,121918,CkpYfT7eZLZ2XVkCuSEH2MZFBddb1ayJUS7wWy1SvqEkBT592CZai,0.001000000,0.008866021,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:54:00,184631,3NKFUzhwvb2AAQzWw8f2hYxXEcaYbz27AS9XSUUkATehB4kdPvsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,114936,CkpZy17AVtCMoQfATQQV37UzUMVnTkxdc5bNchisyfJP5jL2XwsNH,0.001000000,0.008441491,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:15:00,179936,3NK4zw3wcA3uWGkEuwjtYaHGBPaoGW25fWW1DiTc5Dw36JUG83Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,108062,CkpYp4kCRunvqup77vf5vrtnE29MvoV3Kanrb4SzBhjouJDQU24rZ,0.001000000,0.009181685,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,101299,CkpZojxUByCC1wTZVVVzS1eaeQfLi2vKkpazRzTbfsHRTG6U8aiBX,0.001000000,0.008537673,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,94683,CkpZ1crLs5z5AD7bKdrtw1JmBPwJMxFQZBRvfZGkscebJ41XS2jz8,0.001000000,0.009197348,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,88145,CkpZzsoDyj8Cxx4TsTd7nKPQWkBxHpqGjvK8JCxDFxiBEFHbUcnAf,0.001000000,0.009590472,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:48:00,160437,3NLTp283c96n5TZ81VYv5chLLFm41pF3k3FhkKDcxrvvj5n2f2ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,81711,CkpYXTddFiKyJeYGsoEiJ2LTAL2vVjei1YkRnRS2NDin1BB4PYaM3,0.001000000,0.008681102,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,75448,CkpYmjKXGnmeFsLHPGtQRh8CL9xHgbmJz6HYthHojT32bKZq81zEt,0.001000000,0.007860034,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,69326,CkpYx67gnqycRZXeZfZK4H4hi1Sm398699skiEEdDzFjuEvKoDnNE,0.001000000,0.009300782,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,63468,CkpZgo4WkjKKusZXxKkyJCVsUuzo4DLLcxS4dgfJq96FvpDZL1cuQ,0.001000000,0.007246909,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,57736,CkpaAjWtLkT5LRdHPRYPjQGYneDcX1uZFGA4gpCHkjdpj4HCnALsy,0.001000000,0.009588513,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,52171,CkpYazAsDd6c7RLX5VaXuvuNDV3bDQsMdBnMcYRWeBm7hYoqSvQCZ,0.001100000,0.010113442,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,46972,CkpZJdLtaMUX3nv8ZmBGjrFYNtxXoXo722zhuFJFoSzP15dK1mosX,0.001100000,0.007269177,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,42051,CkpZyqKrZTfRHBtsm1Y62RTdkTzKa9KunPx57jBJVNY7bFMR6pkbs,0.001100000,0.009661530,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,37391,CkpYyWdGrvZ8hkprDWqtXVgHhiZhN7nTxfMfNS1kCLoGMj6m2y4EM,0.001100000,0.005255018,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,33002,CkpZ2d2GJdATaCGJtvWyeS9w3ZYqqcM4wnGoG4eYgpPw3pL4TM26g,0.001100000,0.010560077,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,28833,CkpZWqMzbP52sXv2pxnDW6UzAjFVmeWc8o8z3GsoE1eoyJw7iL9V3,0.001100000,0.007940021,payout_from_AURO_Epoch_22,PAYMENT
