Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,23916,CkpYSuLY1wBg4E9jMkjdtjT8ZH2QsYp6uPXDkLtF7LyY62zWzpGba,0.300000000,999.100000000,,PAYMENT
2023-11-09 05:57:00,303970,3NKHgyrgrTd2a4vDgV8LAm8DQmXDTtX8dwdPYcKpBLjXLUkR469z,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,B62qnygPZAAzcbHKansa2WtCu6zsnDGmo1PMB9gp91XNMgnVCmFW8mJ,2,CkpZPu8jPp5mNyaWJihwJcrUtH4EUaWdM1PC6wMMnUe16EPpBLT2D,0.200100000,2000.000000000,,PAYMENT
2023-11-05 18:45:00,302930,3NKS8nhAr5vhHedaJNreSb9mwHGHkpYbjLpq9bJ1kXh4a61U4QHa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,21788,CkpZWWFx2ULoQvQKQCDqNfAzFSj2oZzHp2iDuj9CjQV5ZDcEr3Ebi,0.300000000,4000.100000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,B62qnygPZAAzcbHKansa2WtCu6zsnDGmo1PMB9gp91XNMgnVCmFW8mJ,1,CkpZmiwgYhJp5Teej2B6pzo3ECWLynGSmo6snJqHhnNPc1nYtSwPW,0.200100000,10668.325280220,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,B62qnygPZAAzcbHKansa2WtCu6zsnDGmo1PMB9gp91XNMgnVCmFW8mJ,0,CkpZSBqzoNV4ckxWPeKPbpggtjHST8vdsRev4Errt8EMFxaqDzhNz,0.200100000,1376.000000000,,PAYMENT
2023-10-02 19:36:00,292924,3NKR9yWzprkLH38WtL1j52NpoDoqkYWJ2DVkCJmT9aBz5wWCa2wQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,15697,CkpYsDERACJJKoihandmiEkqCei5troD5b8ppSHaPicodTk3xn5vB,0.100000000,1375.942180000,,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,222,CkpZbf6UyPxh4nyMAzDXDDn6piru69KGQSX3JVeJVBe4MoWSxNNuZ,0.001087200,0.000229000,airdropmina.info - Airdrop #1,PAYMENT
2023-04-19 20:18:00,244287,3NK9SyT6kzp6QqWWgbMJAAbmZnHoY1JatbmGXGxNUaKwM9KFF48U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,18708,CkpaCJufYKFvmqSEPE1xMdP2nMCbxrCgLrjEPM4Kjr8MbSZi6Sqbb,0.020000000,1997.280100000,,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,89072,CkpZpMPWFzt52uthu8XEqMYjWphzngU1t2bLfhGKRfr1wmqaCmABE,0.020000000,603.719900000,,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,89069,CkpaFS9ZDkxKLAdz34Zxx2YzmAPg96s4f7o5sQMe7mVKEQ37NdCjq,0.020000000,1566.782179000,,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,48,CkpYhwdRevgXUSzG3T7ty7qmXq4yA1o3VC5P75z4apXu2WZx5LdiN,0.001021140,0.000892220,Get reward from rewardmina.com,PAYMENT
2022-10-01 11:03:00,183467,3NKD92NUi5Si8VTCT3Gcz1BbEvSZ9ghvUefzdZkNy3eNQ5X7dXKj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,78012,CkpZJXK3Lu2cxP3uUBdaNKbNt31cThsyobWJ4gaQwbeMCxUaeFWhE,0.030000000,1500.500000000,,PAYMENT
2022-09-29 18:51:00,182921,3NKWP5q6sJbvGSpmc7JX4z2zdxk4hdVDkZUnJLwhDML11ntBfzkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,77831,CkpZnWSYXwCENngxFMCGhe38NXRuHprZhTdNU2iivMW897umi3BDU,0.030000000,1019.500000000,,PAYMENT
2022-09-29 18:00:00,182912,3NKectAHLXbHPGvqNoKBWhGyKPfLrxYPwhSYhd85dRs6yTnCd8G9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,77812,CkpZYhHAkkZtbb3g8hsh2PEruPSTTJDWrHZS3GVupAjG3ZMEBxe8G,0.030000000,1999.500000000,,PAYMENT
2022-09-29 11:15:00,182819,3NLuCZHwkrhpD9gt4nP377bAPw47w1jgiCJUdY2fCFkPiRzjZD2L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,77752,CkpYyJDwHKrAWdctm5itYW7ffQnJdJuTy6HMXWeE4Lf1GmKnsJmpp,0.030000000,1873.500000000,,PAYMENT
2022-09-26 08:27:00,181793,3NLJcDaFnnE2prUA3V7vSu4yZDrCsH7u3ZZrYh7R2LRYeLpLRnvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,77459,CkpZFVkZTSmRdLxTXxnr7hdGRrVTPLGibP9LAiWdNGAXyUpGTiQzU,0.030000000,99.500000000,,PAYMENT
2022-09-26 08:00:00,181785,3NLmBDryidjkpqXLGF2ddXVp6Jevom9tXYCfpRBRuUNF9w88yftt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,77456,CkpZzkocuNGSiG1EnjiHWmBukVzrkekNGkijtahENNdBVQE133bof,0.030000000,9.500000000,,PAYMENT
