Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,235,CkpYyogS6pp5AtCHeLdVEqymAMdmYuqWjvBiggiatWQrWHuLQ29tT,0.001000000,32.059269806,payout for epoch 51,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,215,CkpZQt2ydPn8KSNcKnrH9NQHEAWCx6dQ51JbjqZMG9VHCPohLtcgf,0.001000000,30.063778420,payout for epoch 50,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,193,CkpYerV48dEMqRMZV6RkziPEZJAXme6vdUn5zhSemxSTc8Nw92A7D,0.001000000,218.787684095,payout for epoch 49,PAYMENT
2023-02-13 14:42:00,225037,3NLmPs6HWymtXtnsfCLpVNPziUYbE8Mii8dEtg1H7VHpyxoUMk2V,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,0,CkpZsPHFKEFFdBeuCnFeskbCdQ3N7DHvcvXzUX441Vp8dHraoLi4w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 02:51:00,218626,3NK69qxuTmui4WXHjiYbFnEexGxhxbfwHmvK8vvxpZYzDABGNcSg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,2074,CkpYXrFFudyWRPSbwQTt4hxXNcroAgkFdgDpcrLhP2rP1vbt7FCPS,0.020000000,3.644489491,,PAYMENT
2022-11-26 11:24:00,201333,3NKXMAwLWDHr1rW8kySBFXqcP5PuLGEKbCTjcwABe8JKTLGiJZDJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,209,CkpaC4Pa6XuHyJzvD4cstLofTWCdxw6VvjPXMwjr975cWTm5GiS6c,0.020000000,584.785074452,,PAYMENT
2022-11-26 11:09:00,201330,3NLZJfkCKXhDSBXmoVysfPtnBWdk7Um8HtAykwEcJzHtoWicYx6c,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,206,CkpYyLmKv9yTHew8cHfja4xRPiZi2QrP3bXKtttGUzb2WzphGGo4N,0.020000000,236.449585938,,PAYMENT
2022-11-26 11:03:00,201328,3NLsVHp7fgi5r2bLQQJuXCdwjw5cw8hzK3NLxACEegdKdKFAbE9N,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,204,CkpYa7h1Pp1EsrYLBTaZYpzARfeJ8Aa3VLwJJh4uNVc8dtJ9AoGn5,0.020000000,125.442200000,,PAYMENT
2022-11-26 11:00:00,201327,3NLDPGSR5XYPbjWSShKa7x1yGz1tQhUAAAS8WhuomTuxiT7vAt4g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,201,CkpZZX2D2s4gmid94ssAvU79f64W21UHcFinAJhEGua2UtERzYDkL,0.020000000,111.036768824,,PAYMENT
2022-11-26 11:00:00,201327,3NLDPGSR5XYPbjWSShKa7x1yGz1tQhUAAAS8WhuomTuxiT7vAt4g,B62qpQ43pG4k8t3qvLAoENDAxc9VEED8XKtuFt9Z8geFEiXnbffSn61,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,0,CkpZ4mEqPwvZ4ELxJpEhc2KHEz71kmhhaqc5PCWpusdETSMzbYCfn,0.010100000,6665.000000000,,PAYMENT
