Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 08:45:00,46186,3NKQyPPHHBxeckyqYNiCRjpxj23d5p3i3LveaJ5Hb6XMV5pTEFkZ,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZWs2Bz8J4FYbnNshyqEKQVCetshJsC1ijavboviWap575dq5ey,0.020000000,1109.980000000,memo,PAYMENT
2021-07-30 07:45:00,46173,3NKyDYoD1mMBdY2JGwXGHbcCQPW2QxLj8R4NyXgJjSbthziDBzSJ,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,21,CkpZ6W9jgZWqNgMdWPJSGdaTUQ8LDT3UdwFjpp4nKS8aGtzPe2j2W,0.001000000,1110.000000000,,PAYMENT
2021-07-26 02:30:00,44802,3NKUoSdNyr4fvoWzH8y9McNprFHzRnhdt3yQqjwaN8PcNLARBquz,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYv1CbkhYe311tueLh58Ys2jr15sbgw32yCUmWct1W7A17cFiRq,0.020000000,719.980000000,memo,PAYMENT
2021-07-26 02:12:00,44797,3NKZpCn6XJR7D2YjQGCrp5pW8jjdn9BNKDiCKYovPTfHvU7XHQWp,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,5,Ckpa2SmBxN8AwXcmcAkFQc6ySUeveeh1DexvjgTWjTJDzc6bCB5eJ,0.001000000,720.000000000,,PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8qHmXX61vnzmVZrCrsfSZMKxkejFHAtmv85rUF6Qsyxs68Msj,0.020000000,399.980000000,memo,PAYMENT
2021-07-14 09:54:00,40828,3NLmtBDQarSj6GaZ1nSoz3t7iorXRJF9UDV9ZVj1X4H2owWB7KW7,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,19,CkpZasRfACk1AQLPxCdS4aGsd62qVt2PXd9huypbaTtbJV5beDvFM,0.001000000,400.000000000,,PAYMENT
2021-07-11 06:51:00,39793,3NLHeeGDA2Wsg4EN6PyXquEfGRpcWQggUiQ4bqdZcJH2tPZ55zoC,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZYAp9xVwGvZCd64dQvE6pJ7aAxWB7FtE5QezbgnBMbyrkLeFHe,0.020000000,999.980000000,memo,PAYMENT
2021-07-11 05:00:00,39764,3NKxy4Hiy7mncfsEWjpD8JJZYGpiPGrNoMf4WVc7rMGy2f85HWcE,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,17,CkpaAwNR8VwVm4qJ5THwGc954DvW9hmy4CYoW62Nu6Tjrf9B3mG5o,0.001000000,1000.000000000,,PAYMENT
2021-07-02 10:09:00,36788,3NKMtFYZ5wCvjKrkLYj8voRxJi2tNTBf8RuNvhRyVqRqftFciDXv,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZHnag7KwPxdXsUN4p9vYbN81mfYsRty1pX5MZc52ckcMB5fSJq,0.020000000,999.980000000,memo,PAYMENT
2021-07-02 08:57:00,36772,3NLbx2rob5Szz91wkg1u6ysH36RoehBZsFRgWBkqCkBYNDHZ7pE3,B62qmkmSCiTvayykE34nVjvyGdYDvFhx1iHV94rHgkESSNiApTzixj9,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,39,CkpZynGi8cm1ZdSHcsWR66ZrhN8i39tL1wJWQdkoaxAEDmT3ngh3g,0.001000000,1000.000000000,,PAYMENT
2021-07-01 03:36:05,36338,3NLZoQsxvJTbkfy1kDEttHtZzTar8xbxxp65vk9zAqS6cGfwDxTQ,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYcy8rhPvtbroLfaRqjxHw3o3nvN3qvNMc44T2pMUydGESxXFqh,0.020000000,999.981000001,memo,PAYMENT
2021-06-15 08:33:00,30861,3NKqCdpWeP5v2QVFVt5wmUK2M3cckA2LtTiwFMGgdhjimQGAoYt6,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,14,CkpZ4n55QRqyhY6vBMBpMnxSnHb1xBHCr4Qkoz2ddZCgCyzaQqrWH,0.001000000,1000.000000000,,PAYMENT
2021-06-01 05:36:00,26084,3NLAGHk9iKhWW1xEKtdEM1mxfzZNvmYLwKVcDLC31fin76fU8LWs,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZyxzr2BSJsUgQ3mHvobydXLLXAXXGQhka2WH2vHAM1FRpGs5K2,0.001000000,5315.764169999,memo,PAYMENT
2021-06-01 05:30:00,26082,3NKULhAW6D1frifUweEcWFuFrokDMhuwXkN8yBh3xdeYkcyFAs1Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,210,CkpZyQJmVN96o9YvTXXJWzCpMRH6S9s1FzRJ5c65hSHtEkmMBh98d,0.050000000,5315.765170000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhWFABrDSse2rZvKhSPqysdzVSTFcfPVJKD5K1hGYL8Q3oNY73,0.001000000,6000.998000000,memo,PAYMENT
2021-05-31 15:45:00,25886,3NLKJHhKJHuLSiN5ba6jEQ6AqcjPqjqhDCcwcL5iohTPp2FnDzcA,B62qmkmSCiTvayykE34nVjvyGdYDvFhx1iHV94rHgkESSNiApTzixj9,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,25,CkpYbQj7EKpU2EGiaMJdwiBsZYijFdYJP7wUSXhaxRGqAA3zwg96Z,0.001000000,6000.000000000,,PAYMENT
2021-05-31 15:21:00,25880,3NKPzojMkd8LJHPSMAtTr1swuyhZSzs5wYVdEqSv2nq4U1ZvWEUo,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,11,CkpaGnHbA8MCEGMLSFmVGt2Z3ma2P2m3YN96JCn6fBn34YRnJcEo3,0.001000000,2.000000000,,PAYMENT
