Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,57,CkpZ1QjXB5c83cZy4YZqDxVbfGxs1xP4zpB4zirKMYjfvCnempJjA,0.010000000,1790.000000000,,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,195,CkpZFANYNHVfSrUhcP4sBoNQbaAn3JY92in669o3ioUaciKUpfcan,0.020000000,257.000000000,vladimir#8343,PAYMENT
2023-05-20 01:42:00,253020,3NL2gPTWLvmGH4CioktMtvmKqJ8GWnNzUrLTeH5Smf6XJtJf6i7d,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,185,CkpZ5aszkTgctiiqHm2JfK2DwwYUvsjXm73j9NL7nua2TCY1g1ZCh,0.020000000,189.000000000,vladimir#8343,PAYMENT
2023-05-18 11:12:00,252579,3NL3KJ14fAxBNg2QhoaFyrmxpWbDLr4p1fVvyiV5Q5VtVCuN6hbz,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,56,Ckpa7HaA6hAdZzaT87JGAN19D1ULJa1edX3b2QuG4x4k3f2pJzVgq,0.010000000,1430.000000000,,PAYMENT
2023-05-03 07:03:00,248191,3NKfhNeUQRAyyDELGA665HndgYZmAosqAeXbNRsnp97tP63m4jRX,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,177,Ckpa2TiDXL3h6UQC5PDtpAWgaMDbmGm6Z2uF19daunNUtTWQjCF24,0.020000000,139.000000000,vladimir#8343,PAYMENT
2023-04-20 07:48:00,244427,3NL42Gy1ekzTRpV8TffPnvrzgMNPxpUb2Z3feg4bRPLSP6cr1fiL,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,55,CkpZHV6yeEY7xPRq1246vdt5AUhKFNcrapuGZcnHJGLxsnACQft18,0.010000000,690.000000000,,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,170,CkpYtaAfX39rQ3bqkRGNvEFjWxR3Nv56kd3qRFvcyXyLnpfXbAnDs,0.020000000,90.000000000,vladimir#8343,PAYMENT
2023-04-07 04:33:00,240651,3NL46sNc3dLwXJaRUatvcdsKtERBY2BWY4hKx8mRbgbV7ycnoG6M,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,54,CkpYwvtMXnvYmpjAvkBUoWfekg5reYmh9w91ECnWweKVoj56QGozT,0.010000000,1560.000000000,,PAYMENT
2023-04-04 07:30:00,239808,3NKtgec6V9mcX6CRNDHnUSMwR7pKjBgXXDdQFkgAQ251wYvWzGFz,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,161,CkpZAERkQrkNTBgvpnh3sCt7Zh3sh1o9B3AhKFzD5mMaKptXYty92,0.020000000,71.000000000,vladimir#8343,PAYMENT
2023-03-18 09:30:00,234823,3NKqnoaB21C8YUzp7229DLgwKBPKCWwWT8XwXQe75UkPekN4fJm8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,153,CkpZvJH64LxkpNBZdQ2LRx8J6szCw2s69vYJHWNWrbTPYE5F8JNQ9,0.020000000,160.000000000,vladimir#8343,PAYMENT
2023-03-09 06:12:00,232127,3NLd9LZD5GCL7ZGMFkiS5zQ8wgqt34JTvWc1twt745uuEB3nvEx6,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,53,CkpYbkXVKAqEDDoXXQ8vysJqCbvSV36gvq9Xd6DX8PpniZTNaB7Li,0.010000000,880.000000000,,PAYMENT
2023-03-02 10:33:00,230114,3NLya9M5tNfyxHd6MBWoQPnFiteLmwdLYS185XzQwiTP6yyyvQuG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,145,Ckpa3UvYJb69R5E5SKWZvVRmQZUxRap5kDr9HDgVdH3wGsgPz7izf,0.020000000,154.000000000,vladimir#8343,PAYMENT
2023-02-21 10:21:00,227326,3NKVhHK7S6UZMBZs2Nmgncwo1vMXrSf51A6TcPcmWX3VWPX55ELL,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,52,CkpZEC61X65vyyVryaHSk1x5kq6XEeLsgDq6w5cMswtYSwJB5B9rb,0.010000000,780.000000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,137,CkpYX4Pkj6yyfzzKTpPRccrvF2bMHvoYUFFAA4w4fTfua6BCuGoAJ,0.020000000,137.000000000,vladimir#8343,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,51,CkpaGVfVhiAPTBfQWv7kgjprBuNtQrAJZM4mQWj4uJuP1gUXDc42b,0.010000000,910.000000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,129,CkpaEUzcyXseX5KuQBeiEoMgucWpqJF3hoDxwyBRkoZgJfystBwHD,0.020000000,174.000000000,vladimir#8343,PAYMENT
2023-01-22 07:24:00,218387,3NLh6MN3g7UjihaDzokphbCidiYrgFUrtmtLUgV4sdyT8MU3V48d,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,50,CkpYyuQGake2qnyASfKRZML88cngKpBhxFXbkZNodDPBxZ7em9p3T,0.010000000,910.000000000,,PAYMENT
