Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,1791,CkpYnZNLjNYDjjvw4AcYBgTDjfYQXSbUpotXWZ8XxFYXqMA8JxiHn,0.001091980,0.000129500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,94416,CkpYf4tCqUV9RqbnMtuj5Z3gFxyYSn6CjnCMNTyztNJdxQyoPxKsx,0.001000000,18.709674771,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,92189,CkpZCdv8XQojt1F2CoLtezfw671YaqmbgDJhLc62GCJuBhudSSaJo,0.001000000,21.586494539,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,89943,CkpZNuJ6GnKu6YJBzGwFJ1wc36nsV3JX9N54FmS8i2B5YMXaPaW74,0.001000000,23.056453015,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,87654,CkpYkUCt9Aridu1dvBiaQBzS5J83f8wFjphWwzjPUfbG5bi4ccBgL,0.001000000,19.418726073,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,85391,CkpYv88cpGMg9LoBm2VxN4JZXUKk8UJ9KULyNTj7qfA8U3FAVuZEu,0.001000000,20.411363837,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,83126,CkpZDQQqKAbjawnMwB2YtvFekFFzFtpL59mHsXiqrMxEnrd8cGt4P,0.001000000,26.381017253,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,80897,CkpZseBkVkGyo3bWv6ZtSHbuxiu7kMWKGzkCwyFQgj67aKUVFyRUF,0.001000000,22.723654161,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,78663,CkpaDXbX2FjReTaGE1esrEeyoVXuQeEJ8dqu9Y3CJabzuH2coni4b,0.001000000,24.747480690,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,76447,CkpZTsd6ghmS4bZKmJjfbMRnFPJSDRK35eDrbxvXaKPAWPvY6Qp63,0.001000000,22.166897508,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,74228,CkpYX7Ldby25uzeRnLyjsb1YnKBxiPZasLn7whwPeao3EUtT1XwjQ,0.001000000,26.152461023,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,72035,CkpZjJhLduURDFYgMAqoPahYppneuzy6UQiPSrZai16BdGPLRhyax,0.001000000,25.571331614,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,69836,CkpaBSe8RSsD4smz44vUmdubzT8SvNrDHmjEaBnW4uD7fHGk5Gcff,0.001000000,26.014611688,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,67679,CkpYc5mx3G32ggdj72BckZ5arkfgvhs8hDarC8GEBic9PLLgb61Ff,0.001000000,25.827447138,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,65547,CkpYr218yb2dPEXRTn4dDy8aV5aJeFHYvEsnZ2UgmZ3kQtbbs7v6y,0.001000000,26.189277068,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,57,CkpZEyUcNanN4TTkoq3biF7Uh4j3TZXBhF3kNkzPxxpiV2xadgnFa,0.001033340,0.000995500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,63451,CkpYmRDVK6hGu1AroBuFbJStUYui9KfpcLkBCnAa5ii6agiiveLWH,0.001000000,19.211039822,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,61356,CkpYhBjBxS72JTH38evW5DyRjCBvfEYndEFqFCeHPY45hyWrPhL9j,0.001000000,24.969177808,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,59305,CkpZ7XTWV4js9VR93FRC8AoVuVADifDrf2ULtzGanMX8AgzUikT6b,0.001100000,22.203177793,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,57283,CkpZPfN2tTi2XDaEJUP6WNB3ifRb1YBu77xadeHBejsdKjwg24KEa,0.001000000,25.856579815,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,196207,CkpaDY1CMSW4LEU5RCYE8EoVVgeSpMTncWDkA11ZoB89EwgESwDbZ,0.001000000,23.591076038,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,187132,CkpYkqzpT8CJ4BuDUp32YSCTpsGSisaecyHSWwEJAk4i6fGDByp8j,0.001000000,21.533566552,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 16:30:00,227718,3NLBNFESE1mKmjfdthrjkiJBSVStiDABxwvrkwX7wSZ36fFnDCPJ,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYsXp2HojnjcLpkDtHymyr39LK3o3TRBqde1fvZLJWMxMEPdYBy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,178187,CkpZW11TbwnV19hufum6gGshgYezYHybHw3BDp7pjHT2zy77XS49r,0.001000000,20.884866086,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,169407,CkpZbsbu5AEduCnw6nRzgr1ZDuv8WuSn4npqAarSbBQRkrNRRZQDP,0.001000000,19.294389269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,47352,Ckpa75FzgA73s28tMeWM556kYAr1dr8HVkKQgCztKhZ6sz33CMftJ,0.001000000,24.021447460,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,45397,CkpaF1YCRaTyoUnCXcVarStx8KgenWsRq1wZ2FkAaEWGZ84Ee5PSG,0.001000000,29.366981453,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 20:39:00,209336,3NKETg4QZeAnAqL5MxbcYgEckJpj72wUNX9RZK9sc18L18QP6Ww9,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqGgR7VnNG3HbD5JCpEdiUtnFepgybqKqWAs8u1xPNRWVHp28L,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,43535,CkpZQjFAnbBvek7U6HFmJSPRiHZPisDFTTbZUKbGt7nYrqXDhzUjg,0.001000000,22.048340951,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,41687,CkpYv5BP8vGL5sj8KrSmcWo1bWGLb6AbgRX466nLNPmZH1Pa14UxK,0.001000000,26.716622855,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,39906,CkpZhRPZFYnRa9GgVNGxdF5gm7EMH9w9M1hUoYn9Y5ALaTVVjeyj8,0.001000000,15.858004226,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,38064,CkpZEimQcezwxyXFNBUmZJWDV9QDZAP5gxH7Y9BaVVBUbkS6kAZYr,0.001000000,22.706168458,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,36304,CkpZJsYsh7xf9JFS6j62EZBuNenadC5Wa6qAi3j7DtCJUPieoczqP,0.001000000,25.235525891,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,34557,CkpYjJLWpCfa6F1epZp5ncGVaHm7Pj31dppLowF9Wj8im125nCqiv,0.001000000,18.114311529,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,32813,CkpZSxs6PRZCxFjiKZE5yyrYdYknxuBNzixv5gu5heYzEjqTvgoK3,0.001000000,20.720423706,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,31097,CkpZCopc8Gtg1wJku644yRVLVrxvNQheeUptGponyPeoHobs7UWn3,0.001000000,16.853816098,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,29396,CkpZRgiT5rjHaoQiUtSiNwzGDRGRN1VD6QRLbc9Lq68x56GX5cSwE,0.001000000,17.925760878,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,27717,CkpYTEykbkeScuJqjXo5pJ9SyNZTB3eoLh8Dhv1AGLfbePbxiPVEV,0.001000000,14.469436285,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,26082,CkpYsbJ5dMjwLvv9DWTP7um4o6Dd7xQG1KDHVQLi4Q86JT9gfxFEH,0.001000000,25.449738258,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,53,CkpZzVyaPpBGdwAUYcYWy28fSR6ZSUhUeTZja5W2cZYQVe1QtS8vV,0.001067890,0.000225220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,24422,CkpYUgVaCFrY7jbVCxhFgSL1bPsKMYSMBnB9WSWKzidk883evvL2Y,0.001000000,18.292728523,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,22784,CkpZZh7tfDKBQPwmbBUsGn1W4cahLGqoKGyDAMm7YHJuBcQc9wYdC,0.001000000,14.220733743,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,226,CkpZqWdtPrHq3WZT1GSbMmWpno9xUWniQawZAJCAg8N5PpKtD7d4s,0.001029490,0.000293700,Get 20% Reward - rewardmina.com,PAYMENT
