Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,385191,CkpYzoPeJkYUVt9QR27GD5weH1Vdsg9Z5tz4ZTiRvsRk1ZDnin4Lq,0.001000000,4.963864823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,373131,CkpZW5nkbpYomHXWAMNEnBVqpnkdRwgomJfdeGYMVx6UsiWXQd9cu,0.001000000,4.397249605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,360864,CkpZtQ8pNFACuGrhHdizUM6V1WgxpmVVX92Y5S1t3M21vpfg7pFZZ,0.001000000,4.477907071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,348742,CkpaGNQyJRjs893pkiPDZri5vzMDf3X7NE3pEHdqJCJMf37xJdjV7,0.001000000,4.939112012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,338229,CkpZDxQLMw8nc28kVhb6PWVq1MELHQXQZzyACWmEFAh82bveyMonj,0.001000000,4.659510534,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,326458,CkpZ2P5zRbgdmGr3Wod9K6M9Ft1yjP8NZQQ2MHWQ3xnneDbyiVaU3,0.001000000,4.294145278,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,314757,CkpZiB2r8ifBsz9ByWbm8zmf3SY8EpU7kdYMuJY11dJcMwVGMjMqj,0.001000000,5.367105427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,303228,CkpYun9wecxwvaqVzcdxduPPaa1kcSrzURfX7jDLCaSzrpCdqnCze,0.001000000,4.956838630,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:42:00,273842,3NKiiaQeNSmU4CZyFLBLG2sL9uu5iF4F8oSGEk9xnpnWW8suBPBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,291810,CkpZV85JBfQVR4PNU5uChpjSbTkcPqgkAD7eCb4PLRdmUpk2Y4oCW,0.001000000,4.612560365,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,280518,CkpYZPt3KKraByyBRkvWX8Chn7AemRFfohp8w2iBazgF5N9r1e5uD,0.001000000,4.425378826,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,270064,CkpZPccMU4BfVA9eMaWbVUpcsM3fP7kHwzZU4Tf6HUwiBjBfZkVZP,0.001000000,4.403756578,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,259226,CkpYWJN54qi54spGWxZLcuB4kaknfokjmUBqnjh2iufPsw3FVU684,0.001000000,5.075223545,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:36:00,256398,3NKNzFi5DrpwQBWxKmNB83542DYESPQpsWP3j2X7X3rokEccmRAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,248503,CkpZCvRBzt7D5xworgY4Tuxiv2EpPCL4j7eWdNqzrXkULkLJyW4uW,0.001000000,4.974420990,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,237906,CkpaFAV6CocpxgoRzQdk5nkkux98ApYNSMw67iNiX3DmTQ1CTu71Q,0.001000000,5.091376281,payout_from_AURO_Epoch_52,PAYMENT
2023-04-05 12:09:00,240161,3NLsSAmQ8NW4NyQGxVNJbPtqHAfyJmZmG2K7H2qp7GxD2YVTYPgr,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSdmH6CmXHQZHzZEiVCR3xCghXzqWoJVfhucr3EzJDoJF7bspp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-24 03:09:00,236536,3NKPcguuWUyKCqAMKTHtuPWHLAhBvoPRR1Bcyb7t47YDimTZ6HPs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,3754,CkpZZrXDMynt8mPZHRyf7tAAeQezvR9Wjpmb3Y2Cow8ZcGYAoZtiw,0.250000000,210.852666864,,PAYMENT
2023-03-23 19:30:00,236432,3NKsBosDnFhtDRDKezm3vT3GsXWG2MVWJKfAPtdWbKfQMJmajmh2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,3738,CkpZVHzqNcQaDNcnes6UMuk7EVAuCXa2uL7jzBKMfVrFnfZCrpaUR,0.250000000,382.092449465,,PAYMENT
