Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,199827,CkpYoMfK5oiqjqzLipyqdMrHC35U3jn83N2xYGsLP6deEbgq8itZs,0.002000000,0.221469604,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,198468,CkpZukK9DCzc4s4kfJV3gEo6MwoLXJ8yiZE2axxs8J3TVfshEu1Er,0.002000000,0.158185900,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,196722,CkpZkJNRNBQ57coAskXkELwDrUJguqEwXjcmZegZ5NNNnnoNchiwW,0.002000000,0.158200130,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,194860,CkpZNZBhTyDYK4fz5aiJF1pSDC1dKK9nfrRdriLRQcRAtMdmAjCCp,0.002000000,0.263669841,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,193266,CkpYggWdi2zFLxTgzTYnp2P1nxHo6syJmRRaxCGL13inPq3XTYpmp,0.002000000,0.263816493,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,191927,CkpZegrn23rF3ZNRxnr6AxP3uyMzp3R6G5fEZSLCH5BxbNY3XWggJ,0.002000000,0.048986916,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,190237,CkpZpVYzaQx1DgdzA9i2AzC857cGh7f6aqhn2K1qXVjF5RZUTWZhW,0.002000000,0.146927808,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,188016,CkpZFVvVQ1gJ1iYUYxa4cS9kvJLAhX3SPxBeH4UzXySfEZn3tS9ZB,0.002000000,0.294250250,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,186261,CkpZuHcv4GN7YyKgCWNdTC93R4TVPqWgmcTeKNAn61ef6Pm9osAKi,0.002000000,0.147126102,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,184506,CkpYsepLEAiDmKgVbpyQPY9P8hrdZqaNQerXG4MV22B3WTa89hqZ6,0.002000000,0.138730920,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,182769,CkpZ1UhbPLvscPJXhc4E1qS3dCPuM4jqsGJFsFV3BE4bT2uiQy9VU,0.002000000,0.138662257,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,181221,CkpZQdQnEnZgctW8b9myo5NKqhxSopm6NLbcivuLyM8ZFdSnJbobW,0.002000000,0.089890701,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,179495,CkpYzvqFiYVXdmbaKeNzouBU62kmD2e1hYLzo5QqJE1BJNqeH9d5x,0.002000000,0.089882323,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,177948,CkpYmBKNdnfitEoPk32KMwLhkqv1BxjikouxC6hWt4cDs8SrKa57D,0.002000000,0.134861885,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,176379,CkpYoQP1C2cjHh8grUmd44qAAnvW2LWTXG31iiRhZeZeL25oJfGVL,0.002000000,0.089857963,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,174984,CkpZEmzWrGamS2vKtvudwpzNke8UMvX3QpmvvXWGat84bxx7KzLbz,0.002000000,0.084359183,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,173323,CkpZvy8gUwpEvhhSBVkPLbLeDXs9adkK8qdDRrqU6MfR3c2mxTxWF,0.002000000,0.126502385,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,171958,CkpZ1hXcPVVGr3mkcBgPCWUUMsfoiQ3DjaHFbPUKtDxMbKnq3g3LA,0.002000000,0.231924881,payout,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,170381,CkpZwNdrz4yYUjVD9LKeQBPbmGwUa2XctG6CvBU2CctQCX5SijrCD,0.002000000,0.050809070,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,168887,CkpYfqbRsPtVSteSq2VA66SEYSYnqbFPhwQAkBKbYj18FqPjgui4R,0.002000000,0.101608524,payout,PAYMENT
2024-01-18 20:12:00,322907,3NLBYaVfcKoMduktieuU6ttmFXA71BLruy8RpKMXRsBeBorcoDq8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,167300,CkpYoXjvCQ64MYjNduxQhuH9uWeSsJeaKi49UgdcAVQ8tqXAhLPG1,0.002000000,0.076195042,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,165587,CkpZdq2PHXH2L42poPM2eLkXgYfXxCjkijiLtuNYiFfpGVbonVyhp,0.002000000,0.152444820,payout,PAYMENT
2024-01-13 19:54:00,321531,3NL1izXo8HaUHByJsb5yuAhruVkpafwMHTkgL8CWFutGZz5wbLcF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,164145,CkpZMZSh7sfKKzRmLoYfPeksxEDgjxQHYFhbKQwC9ha5AemnLVX4W,0.002000000,0.101721908,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,162694,CkpZUdpBP3eVoGKV1yiAhnKU3KAzJL9qdQ6QqVLHcNdD6ZEdCQN11,0.002000000,0.076379591,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,161462,CkpYkVfXpziQUAe9VSdR3uxWjLQWRK3EvWRHPx9FJTa43vDUwBdL4,0.002000000,0.076266287,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,159961,CkpYyHctmfHGAwkBVFx4yg4cMLCrfyo9D4HPdDeKs3NpHHumkpAuC,0.002000000,0.248449351,payout,PAYMENT
2023-12-29 11:12:00,317538,3NLb3Q6zpSfs7CY5kzwq1egRNYEaZV5qe2TfFYJXMzYJUmWBwAb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,158040,CkpZREsiRyd1c1RdtC47C94EzhqScEEEknv2vhz4xM7HyY6qXFUV9,0.002000000,0.273292952,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,156374,CkpZtBDWLeQZF2ShG2RmHQTQByreBWv6j9C1PaSuCEZofwSCwTSsJ,0.002000000,0.123579817,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,154240,CkpYjfUhYyphXKkS6mBKzZffYGAf6pPVmcu8FnL6d4uc8jCHurDZN,0.002000000,0.518884495,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,152199,CkpZ3pYw6yPHqEehLKXKuMHnQZmnw125oQgLTVrpw8LRTecbtmLio,0.002000000,0.575404727,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,150268,CkpYzniwXiw6Lc3iUP9tx5yAKniiWyDndBEJ3n3xZFpafktBCBMah,0.001000000,0.428384949,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,148711,CkpZYn9JR5t2AKvf8foQbec6EnDqVXjJZpztPmSBqMuT6GcCZNZzq,0.002000000,0.024141866,payout,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,147022,CkpZV5aMirSM8avCiusKbLxXDAtMq99cKxbVXKebeg4ZynzMwcD1L,0.001000000,0.434796814,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,145226,CkpZtmgRQ7x3UW865R6XMmA5kWZDKHwnRkAniXthxn7YSP5Puk2cs,0.001000000,0.024171483,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,141643,CkpZNzWkhmHNr4A19Z7oyBZ7zvFDTzJtNGmBDR9ztCSbTLhSMJjtQ,0.002000000,0.094026668,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,140019,CkpYkZ4XErf9U5jEeJTWcPEZdRzJJc8mkLaHGxBaixoNLFAPR7VS2,0.002000000,0.094769624,,PAYMENT
2023-10-05 22:45:00,293868,3NKwC353pkXdDKstcigMDZ59mRqfwjZMAuqdsa7DBGqbPLq5qSYU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,138397,CkpYUXD2Bxkx58yRrYu3TbGg5TBBuXFnRte9SwVZBNB8nK1huuUgA,0.002000000,0.094687363,,PAYMENT
2023-09-22 12:45:00,289889,3NKs4LwhMuBCysNztzih27TU1WLbBkaQMztH8g2MSFgkheWQ4vA2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,136765,CkpZGAgNiRqZ6PdZm4654Zsfkqqobaec4VD1QTpHHCWtQGK8ke4G4,0.002000000,0.097231847,,PAYMENT
2023-09-10 06:36:00,286340,3NKcyJTi38nqmSuyLYjKM6SgYCznS3udnUqoo2Eoz2jZobJtwV8K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,135126,CkpYjgsCJZvvbVLEGAL91eXiMpEhBdaNdHZsYZT7WcJnXhj87mYKi,0.002000000,0.094364248,,PAYMENT
2023-08-26 09:33:00,282031,3NK8KUr5onde6Yna1NAeEML1YpAfa7bF5KszmvMi7gfZLTP5uT5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,133478,CkpaAqN69aw48sJdLdxmDqUBGbP7nmpTsMRJVYBfe58SyuqxeyDYX,0.002000000,0.096743233,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,131826,CkpZqmFs57NbM6KL4CzSPLL9kP8o6tPfcfUbC5X5E2aDupvxs29mu,0.002000000,0.096743233,,PAYMENT
2023-08-08 00:03:00,276594,3NKtUQVni7kJhAT3WwJGZ3ZCND8VztKZwmv4qPdyvfBgkaGnYjTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,130635,CkpYd8JuB8LGy5aW8LXD8m6KoaMpvTzFpextDmZGcAZEkbVTAb7wM,0.002000000,0.097871537,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,128961,CkpZJnykt3pobTL4cAz22S1MAdUyqw1BDMXVRYUTtcThHGaKfasSo,0.002000000,0.110859621,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,127302,CkpaCVaqVV1vdD1KaR6KBmDyj14QgL37uRi3PDyVTpfwLWAVXEMdV,0.002000000,0.098534761,,PAYMENT
2023-07-05 05:45:00,266593,3NLjfHpJgvPVFZd54CCt3KPNt7rDvzvtpj9eC3dTJKx4Pvbe1BFX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,126086,CkpYeu37Fr6D33T3eTkyaefnDc4QkrsXTXaFtxeJqMtuj9JMdeBev,0.002000000,0.106460716,,PAYMENT
2023-06-29 03:45:00,264847,3NLhca1VBwfEYZriMWFpu8uo6Uk893qPComsQcJBan2A2vgZp9mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,125043,CkpYS8UBUo1G9oRCyqjF9DnaRmJh3e5gDiHDGoLjU2VKC4on9xB2z,0.002000000,0.101474426,,PAYMENT
