Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,161100,CkpZzeQ73HhyAo4zh5Qmgscv4P7KHKjUdf8m2eXdCxNpx3J8CKzZR,0.001000000,19.477366584,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:09:00,212101,3NKNzYMwn3VtyryE4M1ZoHk6NQ3t7kgBvpBmyyqzyh8BcBpPRAuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,152891,CkpZJ8ab8KA1xKmsJt4XfZkns9ff8MKJekUf34gHtHKoAL6U9NP66,0.001000000,19.311579634,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,145042,CkpZ8dvuAsYpU9RSkh4NrB3BciTdp3BpQ6uRRkebeZmrqHNexUiGZ,0.001000000,19.081356959,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,137542,CkpZZmrsw5fRpCYJ8UyJCmpuRSisoYQYYQoJPHC7Ng5ZAnrFLNqrD,0.001000000,17.908109140,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,130252,CkpZG9tyxYTDRsX8KhDYCXTXNytySHVhX6DCxeKiQLTXQ7BiWsndV,0.001000000,15.176771143,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,123157,CkpZYdKjcUGHzhm95QKu3uo6cY64oeYJWfAKehPrhUgUoUe5DuJUg,0.001000000,16.887369041,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:00:00,189078,3NLU6yHteQiKN3uxSaBqy9m6sZuDYYQxuPcnkwzbEzXMVc9NG4PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,116146,CkpaHXqCNMwfjURmL9EygXM2SZf7V6HVKHfEy33esi4vV2NsphaNq,0.001000000,18.348041361,payout_from_AURO_Epoch_38,PAYMENT
2022-10-10 17:48:00,186479,3NKoff3oUVrLgmiubsDsYJFMayDvmQQWR7dJ2htLoEg2dEp1tcsw,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1,CkpZK4Ec7heg1Aj3HotXA7nsyZnyDv11PSpi8UT8vfyqLc442Q63s,0.010100000,1.000000000,,PAYMENT
2022-10-03 16:42:00,184185,3NKzTc3ryvPSfEdrwg16mhsj8s1FMex4wxscVPYpmJceNCWxGVQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,109251,CkpZHUat4fDgRsGjzyJipN9aBWMpBLrZSrUYZtnxoMGuekwK2TFRv,0.001000000,17.469466206,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,102478,CkpZWuRVGw1mYro8EqKEV14TJVzYbYwBXLmHGHH6vbqVwGFz5ugDL,0.001000000,19.001291615,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,95820,CkpZ7PNFgSixjb4ahqHShSGivd83eobVUmHoE8LrfoUWmUh2XrkZw,0.001000000,17.668518026,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,89260,CkpZ1kvw2FUFGgUtYzVU1DLnKoYpK1RYJVac7ocaHRj3yEubho8tW,0.001000000,19.033728824,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:21:00,165293,3NKRUVGbP6ZfUKYPm9CNfM2GDxKfv5836GTL5V7SAr9yTitN9tYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,82804,CkpYpvqTNtfA1dnf558LfQrBSASWkXNSFicn1rDCKuyuz7jig8iyT,0.001000000,19.847272285,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,76492,CkpZXiq165VzW8wcUBZgxMwVUxhweR41nu8DdERwWKv5X33VZy8x1,0.001000000,17.965321480,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,100,CkpZ6o3gZutxEhfabYp5cadWeXA7bP8ktKWbsr3RgcGuGcmgYiZVS,0.001048910,0.000148380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:33:00,155104,3NLALyjffPFR4VaAc611kkZMNz5Ai6zwRM2mirtgciUXv1Jb7GwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,70336,CkpYcgxpyro78ntBYhmpvb24c36KEGPE89Do3eWaX8MYnRBkkc3Jb,0.001000000,16.266142063,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,190,CkpaEWxuo1zrZGvjNSeyN6bq2EoVCDGZ5g87CVw2pGQZehTzFt39N,0.001073550,0.000678740,Get 20% Reward - rewardmina.com,PAYMENT
