Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,413432,CkpZSHDbYnxC2EdH4XMTdkCrtGhH7qUCj5SdyuyanoXHzVNRw1nZN,0.001000000,0.538412256,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,400712,CkpZqCRrtDKJPa23j6ctF3xojx7ZuWXg8tTMNXKcFmWH8jfafB6ry,0.001000000,0.444158661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,388755,CkpZJUd7AV9TBFGahLBLKJupe2nhWeZVBcHvtjEMXKaPHsq6S1Qm6,0.001000000,0.461058554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,376737,CkpaFsApc2bPpipsbmJvqgV6JCTy8fPC27hr7fyQLDZ9LW9wzT96R,0.001000000,0.408429634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,364433,CkpZhD55MiFKQFbpM4Kpr67MtrGt1J9akFjHb2A76jLjRNwmNDnPM,0.001000000,0.415921330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,352252,Ckpa7PHUCqSdqagWvzwcmt9gUrvVLaxrVcCvoofqWYeRBjwxR9ufW,0.001000000,0.458759434,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,341695,CkpZg6ssZpSNdNAD7T4UU9NjE8qXLemH7NV5qdjR9p3b78jZ37n3Q,0.001000000,0.432789216,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,329874,CkpZfFkS1TBUJsAiGV44FBmqFPZanysrMb3NNLeZ9UPzRn2b5whEp,0.001000000,0.398853003,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,318178,Ckpa58SLcuCg1bin5ZWtosTBP1Cjqg3RYUj5EYKdAHr9CFEJmJpHp,0.001000000,0.498512736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:30:00,279390,3NLRxzFEuzJvriPDixa4RXUg7sE2njfLmG3XGkj2M6d4znwuwe15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,306609,CkpZ6WKvSU8SGjTd1gXRm9wnipVWgPWZT2tgqSbZY3GTXrcsCeiGC,0.001000000,0.460405950,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,295168,CkpZzihowNzoHwqi3HFHvkaSeA7NhQT8PBNCu1dhbdCnXbcALrD6p,0.001000000,0.428428195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,283846,CkpZGdqgJkPXrPmEtwTWgmvBbDXvNEaVUgoqoMiWo89m55i774MRx,0.001000000,0.411041574,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:42:00,265724,3NKhqcxQTkZiYM5sWXzC3qpC5P3ENoi8yYDPsjFCojvMgMHSWbgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,273360,CkpZZGkgfWTt811b8tJRB1j88bYpbvSsYSm7xbf3r79TvCh6LqgHa,0.001000000,0.409057012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,262479,Ckpa7FBtBUrTHey3GBx1DYeoj9Pu8MH69SiJbe35i6FAt1UA8qRZM,0.001000000,0.471488852,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,251754,CkpYcjnAWwSS5U8NkngT5MNc7Q5PzY2cnAby1FjH2b7UAAe5cdKMm,0.001000000,0.458817073,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,241153,CkpYVRwLgwqeFWnDadQHfoW6DTdvCCwGndEwdDqgDzk6VBqUpV4uB,0.001000000,0.465874252,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,230696,CkpZExyCPP6hhMbb7TgqVij74GzVBiLCf21Qpu184xKCmm3jvRVLi,0.001000000,0.393550329,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,220525,Ckpa5nC2vo4eHsHvY1xE7MGcktBEvUJJ2Sa5iX5812HqPzcx1wk9F,0.001000000,0.433691074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,210672,CkpZ3zBXzuJucM53RjjhcDfQCMMGgyL5pwvqhhYFzDDjY5mgqMJ3n,0.001000000,0.378350328,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:33:00,235060,3NLnLkn8JHxkM9YyE4ZVpqjot8sHHRt2ki8prWTie5bHBTduLV9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,201204,CkpZ3zrYvVd5vD4uDxhH5erktDDdsw89KLGZgPzg9ZhQchbnsYkUh,0.001000000,0.441779378,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,192036,CkpZ36c6hFvLj7Mt7o4HnoTnWhWk6mHgjNVqGuuipYMWW7JepXbWX,0.001000000,0.403238501,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,183014,CkpZJhajdHJnqxN4QYE15E7X4bvxbUfpjX4t4f4DfdngoQZJwUHee,0.001000000,0.391466689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,174128,CkpYXMMfEn43HZrxggDJKQ3zzmMDdEwshtXhkxtstgCsPmvyYMPaZ,0.001000000,0.362719623,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,165432,CkpZ9giXigQ5kQotS2BR7PhYxt5HVsJXyXcqJtYytFMdW5HZXhvQz,0.001000000,0.400114606,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,157102,CkpZWADEgYxdnLSycQcw4fLC5cXBBDsUYZr4iSD5rss2Mbb4KTGzW,0.001000000,0.399591871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,149042,CkpYiET1G1gYU9SoWaBeAgyFzh8Zw7EmhydddHTW7guMZU3BKjVNE,0.001000000,0.397274873,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 19:33:00,197643,3NL12yHuDKMmEyLbcWiFT3rpZyz5R1sA43hwbT3yK7LL8kEXgpnp,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVpwPqou8J3EoWgeVr9ZT78GhomEHRqynU9Gg88YxAMF2bwFQn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 19:15:00,197639,3NKMRyZ1MzVPiJmbALBFqJyuphj7dkGbf86ykXq4fsmnLKk1xDDE,B62qoceFzFetYJbzTc35JGtZbBp9SbJgGFY3aW4tPuzrvZPGReCS5X5,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,1,CkpZDW6qH4t3Kjei3EjeNcKTg7stufgGtekP6KmSjWRbwqaNXn2X7,0.010100000,50.000000000,,PAYMENT
2022-11-14 19:06:00,197637,3NKuDqkEi83YCMx3QrjAqbUM7xc3ehPqRnQZ3podhQM5CiTTuKNt,B62qoceFzFetYJbzTc35JGtZbBp9SbJgGFY3aW4tPuzrvZPGReCS5X5,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,0,CkpaLfcnugbMfq4qgvueW2BpytZMceSEBNgmrPSFiiJJ8NnYna1MJ,0.010100000,2.000000000,,PAYMENT
