Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 18:30:00,253235,3NKoMwuPSsm4xbdvRVRDb5Je1JUgFDSru12tVNC1Urj2KzoUmzfk,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYYmQCQ2G69WV4Rut7VFpUzH4JsqZzMbq3g54QLcZKtgRdnWutr,0.030000000,1134.970000000,,PAYMENT
2023-05-20 17:33:00,253220,3NL8U5Uf9BbLmyQGHcwnk3uEKuYU2sR2yDEeYjH4f8SH7EC3yPyb,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,7,CkpZRczGxkCngbjQ2jRRu8AfTzxwjTomEdQ9f2L6L9wuWPfVeiynR,0.010100000,1135.000000000,,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZpYrt7FHDJ4PikFysnU9LUDk39QCdQxjRQga98MVna1F4aeTX7,0.020000000,174.980000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,6,CkpZCb12aMeFPX9DQGZ5skPbHLu4NB8WbDJxbcqjTBAxvvHPupPus,0.010100000,175.000000000,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZvpecc5v4JRg8Lvbw6MaRKrHp1PHG3m9r1s7vWqBNcXj5Ar1Wx,0.007500000,28875.728831559,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,5,CkpZE8euSNM6LrLKyepfvXdDLF8mj5ZAdy5Y1JzTYAu4YjEMkCJtc,0.200100000,19999.736331559,,PAYMENT
2023-04-02 00:51:00,239181,3NLrA7jbW4egRFuQUG9BCxnX6X5UeUnzh1BUK234vmKuzHKxQaCL,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,4,CkpZLMZ7BoZRP3hm9jnotZK2TENGtFnVw1Wb2oEjokfcubWUJ94jA,0.200100000,8876.000000000,,PAYMENT
2023-03-05 09:27:00,230980,3NKuUXvjnAq5xEPaKqneBfFzD89HkRpPAuKLqXsZTK41oj721XuD,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYshWxhvCFZK4RpDpXQhkbEufimkfVRNrjr51fdnf6jgSJnn2mB,0.030000000,1499.970000000,,PAYMENT
2023-03-05 09:09:00,230975,3NLQxugvxBujwjoB3ggeWECWUk51PW2XB9uS87uGYcMGEJJL8nio,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,2,CkpZcWX63auFXVGjasESLwJfWusNd9KjMteJNXuRS4Eui7PdMkVwn,0.010100000,1500.000000000,,PAYMENT
2023-02-18 13:27:00,226474,3NKFTuRgdf7vCy2DmjRqhKCTjPBWTkiCRYferhUmJCYBd1KRdbNk,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYtuTNyD5KHfrbGjGvs77HAeLXXqCCUkaT3BeJB3Fb35irCn27E,0.030000000,4998.970000000,,PAYMENT
2023-02-18 12:30:00,226460,3NLnUuuuhS8dyyLBFBwLZYvyXWsu1pykQifGGU4UkrzogUg8WZme,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,1,CkpZitToqwV1a4esqY8SWvdd1diwGvf4iJzGxK1YAjio3BwSJhK2e,0.010100000,5000.000000000,,PAYMENT
