Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 08:54:00,107067,3NKqPCmgTDApc5KHrrDv9AQeS78kwZ37QSYLhBbFSWkNezTUaf1S,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,195,CkpZVNhUviXsaFznXdgUgNwj12dCgvCMZ122zgvBDwVtyxWQPbtCS,0.001000000,1.998526594,REWWAER#8402 EPH-21,PAYMENT
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,185,CkpYVaWnVwf4uKMJDZNKTXoigBKLYp54BUhx6DSve9zF7m2kbHkJq,0.001000000,0.130385437,REWWAER#8402 EPH-20,PAYMENT
2022-01-10 09:39:00,98371,3NKwt6ckaEregKKYtA11uec5MLjPXVvrX7RR8HNsD86Wm3Akouwu,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,174,Ckpa3L91ExwRw8ZGsRdsqMr63qSwTkhreMAzCyqXR2upuLQB7xuEH,0.001000000,45.976331553,REWWAER#8402 EPH-19,PAYMENT
2021-12-26 13:27:00,93853,3NLuhwP7uvKNgCsuBTXfmBidrj2qHJ1t3C4BZnwp68SdEfSw9vRR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,164,CkpZoGWfzzS2Bi4aPfkE6xu8SdcT27ZxQAgpXewFUBq8juj9kquBM,0.010000000,27.321551953,REWWAER#8402 EPH-18 P2,PAYMENT
2021-12-26 13:06:00,93850,3NLyVmLHSm476SiWnYCafaGpHPp85hPjat2156vsDc7T5gM7qHbL,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,154,Ckpa5jGJ9fGnBkawsnpMscHz5C68wjRF5s6uXQTc9E1HyKKR1NqeF,0.010000000,3.543993079,REWWAER#8402 EPH-18 P1,PAYMENT
2021-12-11 11:39:00,89254,3NLEHHj4mGinhwpj4Ltw3NXQWZnqhTvFr2oPDSLqXYWkZkwKnsTt,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,145,CkpZhD6xzT7RfiwGfppnNBLtKxG7yq4pt6hgKk6rQBYwqbs2A5tBM,0.010000000,26.458341367,REWWAER#8402 EPOCH-17,PAYMENT
2021-12-11 11:24:00,89250,3NKACKXhgcvZ3FiU7wDC48wkJDcAdzU7MnCNyoorX1KNJgs8Aq2y,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,6,CkpYm2jP1xWatwHwbAMByFMiFwh8C6teREbJWe1VbfMJ4CrB3bc1n,0.100000000,10100.000000000,,PAYMENT
2021-11-26 17:45:00,84616,3NKqs6Hu74GagoXZZZyoF2iN6fjkMV4dQhayNGjtVE4B1JYbKcGm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,135,CkpYZAEE5TXe2Bym7z3u8np576GbnZR8WZX1wQfWspUBA5wkXgNqM,0.010000000,19.492498721,REWWAER#8402 EPOCH-16,PAYMENT
2021-11-26 13:54:00,84568,3NLqQwHL82JLDsQn1BcXNC7bwqu6vvD8sR7ui4xwrQyFr7P9y58v,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,5,CkpZrGfZ3Zyz5NSSTt7rCUrsHVSnxqCtNeYWQBeJkvjPeG3BNNpLw,0.100000000,8669.000000000,,PAYMENT
2021-11-11 09:54:00,79762,3NLbrwStGr2TCZRkpGivTAp4UaVNbzvgpBF4W9tQcBfQJRwHoiFj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,124,CkpYgptZUA2AEcfT777gUnjPAMtyhheUBm1tf9wDhPfcBDL9YjWN4,0.010000000,25.875877947,REWWAER#8402 EPOCH-15,PAYMENT
2021-11-11 09:33:00,79757,3NLiycgW1TrPVjvsNfwip1qGK6vAuuBoovYKmrTRHrJvA8k5y1L8,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,4,Ckpa9zBr5iE7B88VSrxmkjpQtZ7jLs2DSxuAR5aZMaXbPSV2Acjuv,0.100000000,5040.000000000,,PAYMENT
2021-10-26 19:27:00,74680,3NL1gapXnE34eebqnoZxnBGBHG8WefVdG7JzCQWMkHXW29vWSHLN,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,3,CkpZd1mPTsLF4HEdRaYuZnJVTEo13G6tLHpSkFrxQ4t7zVX3LS8XF,0.100000000,3600.000000000,,PAYMENT
2021-10-12 08:12:00,70053,3NLgZN2aZfohUt7ecf56iQLKBaqY7WCuCuq34FN3yhNd1QVpvG62,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,2,CkpZNgZ7wDatDFp1H3XnQzEan7hhF6y8uyuHGnpAZhkfqCkDZGxTL,0.100000000,7201.000000000,,PAYMENT
2021-10-01 08:09:00,66626,3NKvMP5xHfrQYqVCSis28L7AinhDNN4UYciaxgiRSyYrJJnoA1B4,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,1,CkpZdLqztb3zYxtMWaHF9aTP7h16Rm5HeRhu1Npxakz4AqZGm7Cti,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,0,CkpZ8TqRBY3ksDqFxebnazmHzqMakA2X8S5Dmsn4eKGwGLqs2xTwn,0.100000000,2159.000000000,,PAYMENT
