Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,21846,Ckpa75ZU2j4ALceBVaFFEhcZcW6uRVEk97qddnx6EvbdPgctrTNt2,0.003000000,1.335367780,WeStake.Club payout #36,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,18009,CkpaAQvRN1ERXQ7LeLvVF8YSADxz2dBsHYu87gCapT8TcBCgTLb4y,0.003000000,1.102496460,WeStake.Club payout #32,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,15277,CkpZagfeTfMBzZaQiVEU6fwFqqMSChkQZxJv4vbGmsxoDNgNhEq1X,0.003000000,1.084643080,WeStake.Club payout #29,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,11887,CkpZZj58kZFpyPdQn5forxGHE7SruePxn4b3Wn7zSgLEMeWTsvUEh,0.003000000,1.155687350,WeStake.Club payout #25,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,8732,CkpZh9grdNtXLjpEjbtEapQfu7RcChDL82ViWTHkSw6GaaH1eeyQ7,0.003000000,1.387497260,WeStake.Club payout #21,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,5766,CkpYyh9MXf1QR2eN1THvcx4Q1NTVZA7jVLDk2rj3yBJMif9FDJ4Jc,0.003000000,1.330493610,WeStake.Club payout #17,PAYMENT
2021-09-11 14:12:00,60329,3NKPzEZyVngP3jF4TuUgvEan8zmP2Usr5MwHCKobY9UoN1ctqBCd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,1456,CkpaDhYZqYa4kTxtjfYfUfaP3iVZLrZtEwiPEDPFPUmCEQ27sk6mc,0.003000000,37.325395270,WeStake.Club payout #11,PAYMENT
2021-08-13 18:39:00,50910,3NKQHUfsmR7en9A6DYbJQr4Az7H6cXWGDrcKcbEssg4daL8CButR,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,B62qpeNpVsUh8eH5hLZXDRpZsxrj2LCLAt7ZDgmtqeCjpiV6BAxqeRy,1,CkpZAUZqXL5gftS1rrNWHBgFc6zxsQYRN4JqQiVgPZveHVGxxz9Mz,0.200100000,5293.100000000,,PAYMENT
2021-08-06 09:33:00,48558,3NKTePx4FC6ezD3pUfBKobZRMQzdmpE14YyZtcN9nVPoEmKwBj1D,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZAnrRhwJgGTCgSefArtxC3fruFCVrBbZgGxjmJNfaEf6KoJxcv,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-06 07:51:00,48532,3NKSse4ma5oV9jxeC15W2PkfkyYGxgSyesiqPQkXktsPnNja4y7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,4684,CkpYvkRY4PoYsoR24iDpM8X6Rqtg4yVySksrhwGCHLYvgULZMqGKd,0.050000000,5294.405690000,main,PAYMENT
