Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,402603,CkpZzCzvdSyzfcq2f7BHwpbzHaDLNj4Xtm7XzGT7VoVeHizsgtrBT,0.001000000,0.078782484,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,390554,CkpYTkFShTchNTLW4ZRBuzAR8z1zHmNMnFFz17LCE2bY1s4kCZFgk,0.001000000,0.081780107,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,378523,CkpZN4AWmNS6hRGAZawQGQJAviq4dJijPNc6JdAgs3YBAiM3xkjev,0.001000000,0.072445055,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,366208,CkpZLB9nsUANtsiVmDZvxZUdKFB3jC45RLS8FA7JLp9B2VTbLWaGu,0.001000000,0.073773896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,354014,CkpYVNzYDf4zokzZCVBHCDZZwfXxi8689kV5Jfge25RNKBbAfkPo3,0.001000000,0.081372284,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,343436,CkpYoWZXcu62P5PqorU9qsSyxVnhiVbsSDskBBbxHT21A2nAmMNwM,0.001000000,0.076765828,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,331591,CkpYqnvNENTSyJiScRpnWH5ZePXJhdPfyR78HYRR8vAWRJTCc2eGN,0.001000000,0.070746431,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:06:00,283813,3NLSZmExD1oSNZWoi2r3td18GNtx31VyeHxoiYL8gboPwEjsHTdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,319877,CkpaAhYL6SeiYZkXSfRD2MJ2oQ4gNuDATDx8tSimB4RTjcKBVQv5a,0.001000000,0.088423678,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:12:00,279556,3NKr1n32zPBAVT9ioKt9B1W7TKqwhESsDV82LdCmPYTj2brMrS4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,308288,CkpYfwNUWhdcCPg6cGMF3KeaGePQWVFPxcg9ist1uRHZ8yzxSPbRa,0.001000000,0.081659622,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,296826,CkpYRoMHdvaQv5rLqKTfF8gdbmXuAC3qCdWHNg6YY3sYUVx6vyY7Q,0.001000000,0.075978727,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:54:00,269883,3NKMTcD3QJtJ6JgpDCVdiXztSaM8c2Gxszr6GUwyBxwTgsuhf7yK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,285495,CkpZsZiZxczCERWubkmHL6pRxFyLN1XsLsjZsRSpoFXiapYJERmSX,0.001000000,0.073509983,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,274998,CkpYULiNLRjp3zxsZth8Q3GGmEc8EcjgisvKBqvDJppVQyxFoXwsd,0.001000000,0.073760323,payout_from_AURO_Epoch_55,PAYMENT
2023-05-18 03:54:00,252493,3NKvZ3aqRw9dCjGn7gLYA2dkF2o9DchToHZscWbdXDGCQyadC3Dq,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,19,CkpZ2CUmiZ9tn5F5rQX5yLC1K72RbrZPCUf3yRXmKXTxFfLeZMbbR,0.001100000,10.000000000,,PAYMENT
2023-04-08 02:00:00,240908,3NLFXimWMz3dYzXfjkCQsbVpocYqSgxYYbuuYZzDh96B7dNasEQP,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,14,CkpaLaKzoQyRnary3R1BuUbCbNHNm6NHk8KSNFBMcjENvjKtRxG5F,0.001100000,0.012770223,,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,203691,CkpZCFriRJRqDwJk2FAkf3gwovVACe1XZPzwD6jMHwHpqqHV19wfn,0.001000000,0.013870223,payout_from_AURO_Epoch_48,PAYMENT
2023-02-17 06:03:00,226093,3NLXBkHiQYMWwqe657xnMxn4tq3Yjkhz7RuC9eoia7fZ8K1yTJCY,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,13,Ckpa7fkS8DDddiYVG9FpMsukJpxPZve4hqYWpFyUHx4D7CPC75Z9r,0.010100000,1.639769932,,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,172629,CkpYTe1yuWayaWFkxegjTBC3Ss68CfzsbwZmLKcLSyC8goYmAd5ZQ,0.001000000,1.649869932,payout_from_AURO_Epoch_45,PAYMENT
2023-01-03 08:30:00,212801,3NKV735R7Cp2ViCaSB7JKJip9oB4bMv6UVADRC4JPv1JgEhh889t,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,12,CkpZNdUFCHeDoYrgjrwYuVN1hqLdn39fLd5rqoT7z6xWHNVzN23KB,0.010100000,469.842088991,,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,151862,CkpYQe4Xefz8hqPzEbvPsFMrDiAMkNdYxHJZ6HremHZFhAh6mc7KH,0.001000000,236.112023864,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,144061,CkpZeuXwwP2GehRS1tm7FyRpnDHLVEdt7X86Ta2Pg8EH4CCr3YBSA,0.001000000,233.740165127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 06:15:00,203716,3NKozR5vYQLDDMgRpZAFciwsE64kFCzknLBDdCiXaTV16LYdZ2g2,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,11,CkpZuqEANANBPShvhHv4hpEK9fazdYEt3r4CbpGhgLjRMPHUs2ZLk,0.001100000,30360.007918658,,PAYMENT
2022-12-04 06:09:00,203714,3NL3c6UWK7bc7mQ5gNXkTH658hrJdHWYYKmukzSNWmk7JrmWdTqW,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,10,CkpaKFAudaYoamer4GetRFXBDEpsE5ChfjtqfzjaMT5m2pvHx9KtB,0.010100000,6.900000000,,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,136653,CkpZsfR5HdVFsbP3ZHEnZqay6yGiFPQczThDixnhidLR48RDiCoxh,0.001000000,237.860507883,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,129425,CkpYgkz4RmzWpt9R8Yh6WLwZf3KvHACLZctBdr26yD9MuKPeU55Jk,0.001000000,128.706141831,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 01:30:00,196173,3NLqLfyPSkxZgpzJDhuTTx5k4hhGhPaozXNUoyLBuj8rF1NKCXft,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,9,Ckpa9xwUpDdgky7r7ncesXWHn96Lt6Bf4MgXXUxCvgDG3V17PiwHr,0.010100000,2500.000000000,,PAYMENT
2022-11-10 01:24:00,196172,3NKczSBsXgYhQfMEoNxE3uxu6HDSRU43EPH5Z8S2kKE1ACKoevA4,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,14,CkpYhG1GMMTtycyRTwnfJBPQYr7n1G9NaK5vHDNPwpiP9SFSPgmjs,0.010100000,52.200000000,,PAYMENT
2022-11-02 05:30:00,193698,3NKDsa9FrKfnLDXVQgCismeb7TyKsfWPrgppvbTwXpNDmaui7iDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,122351,CkpaAWGjxRmVKuHKhpn4BWCkiMHesfLEctWPozgwm9MX7kCQkjotW,0.001000000,143.153463928,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:45:00,189495,3NKbX5v1xUHCNDxuhVEr5koyu24PeVgqa6YtHhR1jCTTxh6P26sn,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,13,CkpZvDvpTwMadpkQoRaCh33qKqknrq9ePgz7hmNdYfJ6sRuvmbXhZ,0.001100000,11679.000000000,,PAYMENT
2022-10-18 12:33:00,189025,3NLPbT2xBjEaaVEdD1nKyXPgJnaDT83KsvjTstDVBRFL4sqJmEun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,115365,CkpZ9SLLkJ5NWHwrRXkVZuFSK5ijhREpmv3cSGPC5kcV73nWGUo8n,0.001000000,155.507869895,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,108474,CkpZ1wmEH8vWUGfUQJ4NMeqysg3MG1VXdop7uxsaYZMqF3Gtju1e5,0.001000000,148.008777016,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,101715,CkpYoB5oDqVMsUCmiiiVjXwKq8s1Fds2dNgjyRpwDzNMc7npTcF8w,0.001000000,164.656877490,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,95062,CkpYkX8YFbzao2JYSLYNEes96enNEBthJvu9TRM7L4iZZGrZAe4hk,0.001000000,156.880268519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 10:18:00,173388,3NLGvfF5y4DUKEv6pXc6vi2o2VG6x4TGaNU4Evbqx9Tw1AYWazPK,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,12,CkpZYwPFaybezi3iG56UvCEz8nU1yK5ZgdGSS1XzJ2tmZwsdrCYSJ,0.001100000,540.000000000,,PAYMENT
2022-08-31 10:18:00,173388,3NLGvfF5y4DUKEv6pXc6vi2o2VG6x4TGaNU4Evbqx9Tw1AYWazPK,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,8,CkpYXPcKVjyoKxHpxTXuafwej5BKwxS4A51CTpmUeJ7HBXw6iUZLr,0.001100000,1000.000000000,,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,88519,CkpaGftM1xvvVxkfma9zRhLqDwczZHW2GoTSuWtrx4PHjaWcGHBkx,0.001000000,169.002181753,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 07:15:00,168477,3NLBaCbVDLEXWqJ6Fg5g6efd9AkfjRfhfu1V1pBKaKc9VGdfAo2u,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,7,CkpZzjD6aCBExC2a5QX5C9SkLM2pUPb9AN8VFfVAFRmpCvYeAiYzN,0.001100000,1000.000000000,,PAYMENT
2022-08-16 07:00:00,168475,3NL5ZEnoAp3nJ9BZKAVKriPtRL79q5JXeDwRKHrsUbuNCZUC1Zkq,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,11,CkpYXeAWnDCJT2LoXrEywuEBzW2CQeTJFevt846VKwADRSqksPkwo,0.001100000,500.000000000,,PAYMENT
2022-08-06 08:15:00,165242,3NK5X2ZTCUFfweNFJxqafnnDHQqLPWJ6cWRtq9AtKVsTDDGY9Ebp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,82077,CkpYcQitacLRYR6d14rTFD1mFCCdFgDcPig6qQeBWSq8z85WPEkJq,0.001000000,176.226149201,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:12:00,159986,3NKtdSYWgSU49Kg6vx6WmzBt3idoAqftt5dhu9SENSwTqe1nhyRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,75796,CkpaCZicxgazn5vThL6xFtBhJ3YKbZ59ayDQEaTmrBSzYSFr5WJmp,0.001000000,159.504622676,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:45:00,155054,3NLhhE7cfiyYsFZmZCucZf3FhuN4yKPUZYRGgBPjTb4po1JQkCUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,69665,CkpYUSjDaWTi6fFQnntzaeBJEjEc17QqA1VxMYW3fou7xVcHhpLPt,0.001000000,144.378867991,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:57:00,150254,3NKsHdyNCtgMLi623ECxzaLqMJpShjk8XRoUACm5kn1EWmMsvaHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,63791,CkpZ3c2cYREVtvVgVVRkQxWUiGyv8pbUg9T8xCNfqaLJY8PmBEB3N,0.001000000,172.357555172,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:27:00,145266,3NKAYaA4YhFGitko3xqEmPBURyN4A2rHsXnD1BwBY7Qd7XUe2AGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,58057,CkpZuhsvx3Gy3jH7YUojoz6RL4gCvVfJSpXq8xhRzeDWehr9v9BBv,0.001000000,138.651356081,payout_from_AURO_Epoch_29,PAYMENT
2022-06-01 14:21:00,143653,3NLZ2J98X5v91gCTSnu29aVLv5sz7i8uKrBYP6eZY7qSg4UDL3Za,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,6,CkpYf9dE4DcF6cuEFMuYZjL4xm55k6yd8gRApeKNfDQW685myerow,0.001100000,471.000000000,,PAYMENT
2022-06-01 14:18:00,143652,3NKLs2BS52vVt33gNzZ4C5NKcuaRCBypv6JYi8yq5RcCi9Nkv9sn,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,10,CkpZrTaVb6Z5aLoQRTZvGDaViv5YLDDqRQ2KBo8MWPWLJkGMpSiSN,0.001100000,288.000000000,,PAYMENT
