Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,507287,CkpZce8oEqNXGaTbXz92WiHeRanqvjk9LuuzNffoLydGRYdGTA1US,0.005000000,23.440025708,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,502822,CkpYxPViDLpi8J5uv7zLKPMXKyDHpYYUd7jwBv5qasu67SAiJAoz7,0.005000000,19.315356175,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,498150,CkpZEmsatZiEEJ7Q9Htg9nwizhNAWa9xo9AA7TcDLREZwt3tnheij,0.005000000,20.052379517,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,493807,CkpYUQRSBeHL98BgemA2NPUAkmB9ofLKZx2AqkAm7GE6D6fTAaVsP,0.005000000,19.665007346,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,489112,CkpZv6nhChde7S1uVerZpRqawvtewXbtvjg2HbEKYM7feqPAWvu1v,0.005000000,24.665705900,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,484987,CkpZsEkcekywVmJapTv6gkpcvEEc86inw5vd43gNchnT8zKkRVH32,0.005000000,14.894334810,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,480367,CkpaJq9cHYbqa8kyjLZY2v3Q8kSNoQGUHPF3ipkUCK2eb4RPPdSBQ,0.005000000,22.102847371,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,476079,CkpZhskZLkgT2MHRQNLY5jGoPvcZ7FV7aonnHXwTf8gvSDSNWvjsS,0.005000000,19.711730804,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,471650,CkpZb3S1uwPfAxtsGrcLQzqQM1nQ3koEhLXZmtMkwajs2NsStBxsK,0.005000000,22.423950808,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,467389,CkpaDBYQmxuLZTKXRDmasppNENUyEGhq4csXsACTkLThjVorjQ8os,0.005000000,19.488304283,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,462879,Ckpa2HY3AfyBsp8FStUKDfY87HpxtL3zJJZgDhmXa9X4pQLuBza1u,0.005000000,24.737267622,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,B62qmMEeBnJweqnxcCrbZL19Zyi37DjpJo7fk1U5yEV4MMTVgKsUN1n,64,CkpZFx1GVFavErY565c5TzdFPn4smmg7tVg8ehD6jvXnTgruzDPRw,0.010100000,1000.000000000,,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,458774,CkpZyPX11dKqAYvq2TQZCJaVV5dGZbjMtjxGwDfJmgggi5k34WCe7,0.005000000,18.709945548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,454398,CkpZyYWXkZvS56MH8XgmuN9rEgTqo7BsATWRGffqgpwzthCV2suQB,0.005000000,20.683161937,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,450345,CkpZfkK5o5ttFxichM6GSRqUPtbWPeXj3uw9LmWvYAezwmoh9aKe8,0.005000000,17.089253438,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,445913,CkpZR4pxR8mneh2vSQBnbkVk59j8CHaHrdsaXK5GNd6Teo9eL8C9P,0.005000000,25.639230886,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,441823,CkpZBppyBAsJxgHZP3Jm3KkEC5UCiSdFZxew3UzvFoQpbNkNJJ4ut,0.005000000,18.635393813,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,437588,Ckpa1eGgPSd6ZqCAQ4yPVqyNCCzQrM7a6beTjne2x2UxiTSa8EV9z,0.005000000,22.582759611,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,433552,CkpZepjN7nLS2vWKUBidkEKrMPPiVwLEY7knQoTkFd1zfvYhFHGPQ,0.005000000,19.322085692,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,429232,CkpZELVqcBfSj9b9CqtnAVpdJEQZiCNq3BJtuPqWHBDdhYQMqTUqn,0.005000000,27.728980371,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,425359,CkpZeLAPtDJGdGAUDwxa616hFetK7omB9FWSJG6Pojeu6KFCcPw3x,0.005000000,14.696995589,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,421338,Ckpa2GjQchphqST6BRcb1LSmrJZc2APXGvNHX8yvyNTNJr6QFbWvC,0.005000000,28.168140764,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,417610,CkpYxq9SWR4rbkNe2EbXR1rLvbpCAdqbyEVdpVFmTE8tSwKVn9EPa,0.005000000,17.898319436,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,413590,CkpaGv8QVxf8waqa5LVQ2osAe7MXHY3NFHRxr5GgqMZFdoo9b5RC1,0.005000000,28.038085515,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,409711,CkpYReg1ua5HAXi3aNXDRuZyQfxRy52xkUy9v6Uj3bzviwSccpWaW,0.005000000,20.675068243,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,405763,CkpaB6jHSuaXA2VaBdjwUVQczdmpmEsMmuRv3uZ1qj8B7rc7LfoiA,0.005000000,26.185998213,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,401970,CkpYttHif9X4fSaBQ5a3Wo3oLoJ5Zu7BpA9XoJ7AJVAsMzDyUBknA,0.005000000,20.400389729,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,398071,CkpZ345QXsUrpRnMAjpVmtcgD2csVchCNDT6NDTHeGJEkt5bwoK26,0.005000000,25.297039747,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,394167,CkpZxgH68kQjB7tYijwEUguKVbxhtuD9QMR9Bf2ZPPyjM4ob3vNy1,0.005000000,27.408045694,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,390194,CkpZ2wCUHwxmCHBeRwsmhyCszramVEF192n8za5cJhAavPGbzaNFY,0.005000000,24.393586049,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,B62qjUVmsGWLuerF42KYiei53WNffqRjestEiCqYpK576wWWJxmmGbJ,63,Ckpa1L7zKNibCSZuMjmNvfrr7Sejvo8C69YqAJrWPAMSrRAeNrhda,0.010100000,924.000000000,,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,386377,CkpYpdpTx425gRtQegt7AkY5SPvp653NuubA7JTY16gEQ7VqUbjPd,0.005000000,23.521702043,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,382566,CkpYSNWKzyX4ZSD6FrAXCSfS53mu5mKYJcYwPNAXej46CmCwiUhne,0.005000000,21.420284634,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,378659,CkpYkZTxCAG4fivnjQB9U3gDaoZ4mPe1qMB5mpBAYvVpB9AKg4tcg,0.005000000,23.910753197,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,B62qj3KNy31Gq3fCH2iD7qJZTccYn99LKCxe8cnFbdLLQhfV26KCkpB,62,CkpZS2ZFsAen6otcmRWojX7s1oZn8HBb7WPgDTT2EURzQaH4XRVSr,0.010100000,1253.400000000,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,374710,CkpZdWwaEpFtq9BGvBArvgwXPmom91daRLTaA4yXvw3MysUUWxPr5,0.005000000,24.555557650,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,370928,CkpYZBJuKGL8iBV72rrWG51xmE3NnS4MrC36rzg4vqFP9PCaqHHTw,0.005000000,19.985855994,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,366914,CkpZXCwgrx6DJASeMcvfEozdnbNkNuuCEWFZiqdRKskZBYJVjiB3k,0.005000000,28.154765691,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,363284,CkpYZXbUSt4ShbKawFHY51pF8sgLVdi4PaKJ7KQFmTKCsS2LTniKy,0.005000000,16.010739706,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,359183,CkpaJRp7648CayG6Au3AipPcB29DVLt4jqVDtuXPDKvTMst3GUrU2,0.005000000,29.206448189,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,355478,CkpYTgLRaMHUhhus43Ng6WoChE1HVuESPQ2sYx5BXLndxDdxrgmeY,0.005000000,17.244839589,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,351472,Ckpa2LJTiUYFg5HPbHxoQLNtiWnaVEZzRDihywKABfUca5xov3Jvu,0.005000000,28.313127682,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,347686,CkpYrm2Yxw7Pv8ErY6QFRg9J6Y2hPW9h82DmvmGT6nTYavY6Qzxbt,0.005000000,19.306647139,MinaExplorer Payout 282 #309540,PAYMENT
