Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,33,CkpYmPtS4HKUuRFSkP9QuMijSXx2Bna1X3uNtDbzPW49JD87wRQS7,0.001055020,0.000856960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,5744,CkpYhB6fnwV6LFY8C7VEbCxsZMSSEFjLTPoBScvXXFVz8xmKyy7PE,0.010000000,4.942805475,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,5409,CkpYjrMxBxsAgKHxa4sqdJKu8SFsANizrTGp9ZVYoLr3rDRKr45JC,0.010000000,7.927779440,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,5073,CkpYTTpC12ck5oc4K4XZ68HNfCdZ6b6pKARFkDbYJos5sDdX2duLc,0.010000000,2.896460935,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,4740,CkpZjd9epbgarcNFgBHh4SUNxo6zE6fVjLA9utTGEUcbzxGYBFjgX,0.010000000,9.036431491,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,4406,Ckpa5EeKwUDd1FAx8iCVujSnCpi21aPyGe256c9bBVe3HV3SSHQLD,0.010000000,5.505884669,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,4077,CkpZatZYv881grBhBQaPadM6d65YHhowMUvoEDGFwSF5vroBktCL8,0.010000000,8.160794885,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,3752,CkpZ9VQDKQaEFEYFajoVJoiJggYaxjn5DkV8GuuggKySD2ptVkoF9,0.010000000,11.906270068,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,3436,CkpZy8bGUaJYbsuzghGhDLLPgyhhXHTYa9wQsPhJAg7sfQhpodgfm,0.010000000,0.334935976,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,3120,CkpYjWGfJ8h3rX6VZPFCPfxEUq3CcKFPUnZaPbStso82jADFxY74G,0.010000000,6.746037741,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,2823,CkpZBWdAA1fJqrPqPqG2BZ6U18vgpNSdczQFHWAzpGcJjaXW4wzfz,0.010000000,0.975614670,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,2508,CkpYbuFtXj2Re5mFqsJTZViwmxg62KKE2tt2roxCwYrFHji6AddAZ,0.010000000,9.839851608,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,2194,CkpZBSS6g7rb9bkoxdvWGTur5oYSN1qFQ66oGsZz7E5NTWqyH9AJm,0.010000000,6.550365854,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,1895,CkpaJnDMgx8eMyfNrF1sSe6hin1Z1w8psmJL3BoP1czwKX6BqFcrY,0.010000000,6.396962916,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,1596,CkpZ2hL1TmbXuu31NApD5nU6qBpsq9xuFp5ZcurCZfQRJtFDHCCzQ,0.010000000,9.149087655,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,1297,CkpZFXcV4YNPGzz2QF9ed8DGrVz1oQTKVUrncoxe3aWz9mtz5sCMM,0.010000000,6.086517193,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,999,CkpZTGZQ14VG9TxN3VoP3cLCy4xHMedT3aZqZUzYMiM4ensH6Qd9A,0.010000000,4.922628313,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,703,CkpZPW52i131G5Xvwx5xJtQXoDSuxSGyXxPoqVoPTUTzUewTy8bDD,0.010000000,8.556360149,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,408,CkpaD5DE4E1Kwy8rpKudfYWHx1FgjaGtXVaSJXu6TQfyZtSchXNnD,0.010000000,7.323653061,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,118,CkpZmAwMepn7o7UeYaAsPX6iFNAvvSRwgrdfsLwCLaxFPycWERPsw,0.010000000,3.942087729,TowerStake payout epoch 36,PAYMENT
2022-08-17 16:00:00,168934,3NL96hvvEURmSnff1XgNkJUgDMKa4moWZpv3qyFviNVq98frWSmf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,64632,CkpZzjVGyP6S6ZVNhdsNbiuTzNQDG5JCqKSpqJ6ApiKC71AvzhP2o,0.020000000,990.000000000,,PAYMENT
2022-08-17 15:51:00,168932,3NLnZsvFdvqXm1ereHtHW7tJcLwdRwURL4F2LB9UZiaNwJ5YEGs5,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZZp7idYh8yUCU4gdY6d12BVuD1byKr1QLLV8GhmB7JeRbcSFr8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-17 15:48:00,168931,3NLiKFfgt1GKz7m8USisWMab8Msn4JJAu5QmmFYveumVq9jrrB1g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,64630,CkpZXKNJuLd1hhNzLcBZYtBcigbMa6zhMEMgQ1xbYkfMEmmpsdanM,0.020000000,5.000000000,,PAYMENT
