Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,513845,CkpZehwWJpkmhPMZZehnfVNMcUjwD3c9z1vMU28BgFq55BRiwxhby,0.005000000,1.298727906,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,509149,CkpYkxWVaSAPtRQyxvyDfGSYrE2maQRatmaNd3bkMtooqAbVvtAi9,0.005000000,1.792831696,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,504684,CkpZZE6RhG16HtRTHdDJQRzgsxKVZuVziJPScvrndwRL9BSyJtQWm,0.005000000,1.478008035,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,500048,CkpYs9aD1UMoWFVbujMWgrZ8nYxCXqb39FKGDKLiPVzfCKFQFh1Nw,0.005000000,1.482948253,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,495694,CkpZ3kDk2hi5m2qN6pdMfUFoHhtru9nky7iWFHPJKkyVLXiYQd5wo,0.005000000,1.425526183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,490999,CkpZLB25dQR3viBieSbVqWERY12c49ZXZNUiBu64EGMbjqhNjnko2,0.005000000,1.788010041,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,486874,CkpZxY8oEe1DKRhKEvUK9UcG2PTY6HpkfJq5KZ2enBssXDvYovHyf,0.005000000,1.079558999,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,482180,CkpZXTVw6jgpxLDCGSBcr9TGm18ir8phnkCcTEKNmEKXj2Y2B6VS5,0.005000000,1.794281070,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,477677,CkpZVPMrguBx3z2Lx29poPCDfRZ9mdoUaEeuiLuTg9Di6msxWA3cV,0.005000000,1.923045232,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,473248,CkpYZK2uimd7YEEVa9aB7W3hkR7v7JP4jm1u8b4oDBMiD27qKaP6f,0.005000000,2.187730509,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,468987,CkpYWSYhRCnCKuybPPfXPAAZZ2LrcNS7crG4Zyjs18fFxVR6BqrfK,0.005000000,1.900827547,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,464485,CkpaFxJhpZDdF4V4NdDjteM7QCMfeGWn64k6JUAEdDhzBEq9WVAqw,0.005000000,2.412400528,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,460377,CkpaJQoQ8DPene9Q1FGMcV19zeyW1wHKTmDRzPiihMFeGUTVV1Utw,0.005000000,1.818437279,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,B62qmBWJTo5AVRYYUCgysDUtBkxdQNcyF6CwvfvJKmqrtdq8Q2112Zg,10,CkpZ7kerfUB2GTKvM5ABUjC4Vypox6Lrex7pYoowkqZGSjw4DAtH2,0.010100000,281.000000000,,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,456001,CkpZkCt7p2KY4BxL1CQfdF6rNAwstgzaXW3jdyibf3voqMoSQ1YpY,0.005000000,2.010334941,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,451948,CkpaAKZLiUYxxWu8z2U2TGobQM4r6ZyWqmtaTqJpu2T3tqddu8Vt8,0.005000000,1.661092479,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,447516,CkpaH2GLDY6M8c6dcx4xYJFcpcCkCqDX2AmFkEvz9bo939YVkUp99,0.005000000,2.491981205,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,443425,CkpZKcD4awvvHECgcgW4P1BzmSttVR3SyVFuq8x3hs4CeU3oMXPep,0.005000000,1.805954474,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,439181,CkpYpMvqXnK1eKDnNLnbu6WwWSqmpbDAKA3UESipBhGSAiXG9HdWw,0.005000000,2.186426069,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,435145,CkpZqwQj2uzApJALarYvFmJfRcGTzzN14x8zMV4qW9S4uqAwCSCCK,0.005000000,1.870690583,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,430825,CkpYzwC9mhjFVE7tdNAPQB4uHK7tQnD28dwy4APLmDzy1yqLVcHNW,0.005000000,2.684596370,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,426936,CkpaGE8zUzZgsVQpii2MLcXxn4wm2G8SbRtv3vxQBNDefyWhip2CE,0.005000000,1.385711032,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:12:00,327571,3NLPBStRKW8ygtgkwi8UiWfuyM8nGNHUbmtddPHPRmdDSTZM3KzB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,422900,CkpZUniQA6bxfZfSWTLGyeMVpStWwTPy1at5UFcVT9HiCSsJUfshY,0.005000000,2.604133769,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,419172,CkpYjBYmxBcQoJHKSF6dG6ji5jfb2Pqt9vxUAFAnxkbWU7DuqaTqX,0.005000000,1.654725788,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,415152,CkpZQXZ2zgFK7PrE69HZsNowfXA2Uzrfeoef5eCarK9C8583wmvK5,0.005000000,2.592026063,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,411309,CkpZpcCKcSzk2Gbjqw8qY4YfCkh3HcX9QP3UjkV7uw7J3fSbEgukm,0.005000000,1.888017879,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,407374,CkpYx9pTTAdbKZRBomm9c8iPPchem8o13DwEMDQm4czk2kp2PnZhx,0.005000000,2.284923035,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,403581,CkpZ9gc8jKNkGEoUdjae6yJjMS2LGLq6yw2JPyA2TBgwbm9VLAKqx,0.005000000,1.779818958,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,399683,CkpYaoKeKYbDuujDPMLFNgdJMjU9svaotnx8thkUbRqkEYBYa1tfg,0.005000000,2.206417929,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,395779,Ckpa3tgk6f1LcNTUTD1SFgqmjVkAqXFY51P2cyJ5TP3a451jScBqM,0.005000000,2.390598214,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,391802,CkpZ2bwM1phAsgF2hKz9MRPR3L55zg2sD9TG3PDW6qFkR5iEKAMwc,0.005000000,2.119354170,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,387984,CkpaKxhwGkW1mqMUVhwxV9ig361hqFCCe4uhJ5gpDvyinSdds3tuX,0.005000000,2.043754244,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,384173,CkpaE5zHScAxqXKHoKQUu6VgMJ7Z4cX63akYvPAG4GxrGYFAGAeNY,0.005000000,1.861073067,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,380266,CkpYmuQiceuVAAmbjsWb8KVm5iM6hbbPQCU4VPqcWjvPdYeS53FGH,0.005000000,2.077034399,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,376340,CkpZ8XGNjHAF2wbbmhzrGcGu8nYoGFenD9WJGCjqvNsbfbdG2QFVo,0.005000000,2.128147306,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,372550,CkpYpvjmBuPa6T5NcNfzNAzbwwrCJef5fLwPHhXpMYoFgeSzDMMxt,0.005000000,1.730403880,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,368536,CkpZUicLWiwUQQ8UjgeKhiDKS8sNJJCtyUiUGEcfoLe5fSvgvHGDY,0.005000000,2.437889953,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,364906,Ckpa2wridBU1QCMtf7s5GkJempLJSdeqQW1c8Yx3taFav5jU9uT4F,0.005000000,1.386281069,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,360828,CkpaKeenk2po9ig2bamxtwYT64tywHv3ae75Q6w7BtiY5n38hbsb5,0.005000000,2.521908207,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,357106,CkpZYjZffZzKe4jjkNxw9kgeX9ycWEwoG4aP9RW1ZFoyEBQKKsoaJ,0.005000000,1.484959302,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,353100,CkpZvXjsTbqBuwupkfNSZp44wscc8qGSu9e4mcuL2fsnWygeBbnhJ,0.005000000,2.438032976,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,349314,CkpZ9hcEBEJHFrv1SUidfhHHQ9m3ZzzXE1Si3YMaFJnthASk3CyRi,0.005000000,1.662422456,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,345346,Ckpa4BzSGLee2UHs2Jb5bpwTyEuHyRqJERp5wBGaREZWUEc14rkhs,0.005000000,2.131259531,MinaExplorer Payout 281 #308715,PAYMENT
