Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,352025,CkpZoSsoLMfr4JubdKSMkXWwshKcHacPxYajAQynZEHNM3nXaZwdr,0.001000000,0.565790081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,341473,CkpYmrZSn3yQFuvtuQrRGA5h9HU5vtkNnPTNdquQ1x7xgpn7uidsa,0.001000000,0.533760891,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,329656,CkpaFvXX9eud1nguMA6x6SzrQ1pU7yyW36uhWkScHKP7vXRhDQy4N,0.001000000,0.491907204,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:24:00,283710,3NKirdqxb57hwWQVnpnXKxq8adxTLt4p4SFFEQ4vsShdJSvbxtdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,317961,CkpaB2LigdazVtzfKQYJumZKeo6h6giNZsyWsyFScqSTg7Q4X4mt2,0.001000000,0.614818003,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,306394,CkpZreUvuWgCBz1xxoEJfhPo6nvMWUDANqBB5d4P6zpWynXqJBMZY,0.001000000,0.567820736,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,294960,CkpZfhVL2wT2WuYnfAnQRgrqBCxyPKrGSwW2YNVbbG1NPe3x5uEp2,0.001000000,0.528382412,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,283637,CkpZWDtzXDgnz68nXiVDeJgzTALVyjHi7YJBtdGqyK8H1UYCKkTMG,0.001000000,0.506939418,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:42:00,265699,3NLQFhem5KMmxHRSdneK9BkbqnQ5TiH28gsbJYwoGvvnEtvMnAY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,273154,CkpZEMR5TuBzpbDDX9S8Vmhh3f8PmcCXYJ877FjkAi45PXi5TRfFQ,0.001000000,0.504492034,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,262274,CkpaCXKE11Juz8iocnriU9HsmED2nSUhsTaPyMUcUPdNRJ3JTSGpJ,0.001000000,0.581490380,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,251542,CkpYZsUrkH62KRcJj5LbhESkYgNimQPyHaf6tybnhvfioBRsewfTp,0.001000000,0.565834196,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:54:00,252164,3NLgBwWTvkizttn6hbkBKfZxRjXEgemFUHzqSDCbWHARucMS6Wny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,240948,CkpaLkZd5L7Dm4b4Twzuf39VD4PrVhqQHc7QNg2y1g9JcGH6Uzh96,0.001000000,0.574467279,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:30:00,248281,3NLxtdddNsaFCCdyUZ96HVsgtAJHoKu7X3FqW1ogDeUSwENXxXjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,230494,Ckpa17btoZL9YEMi2mSZR8hfjvPacFduYouUCSXnmWytoiE3gptoo,0.001000000,0.488698668,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,220315,CkpZVURxwEhXLY1hXZM3S3etzaWZX9ayTViXB3VyDgmFPotZswxPR,0.001000000,0.543004244,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkLnoF2WVL4MquEpcqrnye5aMVPdsWm8Krd7E6ZeUu4AHYLFxZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 13:45:00,230431,3NLJJQoBMv6aSFt7UREukX97yb9bBgPecmpq4VLyeeLz5cpnc89q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,9580,Ckpa9tT65b3vh5MtzF3e2PaGvp4wwgWc4FPdcagf189JNkVPSdvYP,0.100000000,67.800000000,,PAYMENT
