Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 03:54:00,165195,3NLuMUN5ZYJGDnavnHqCnrMAWqxSBeHbHqt93XtxczbgNjMjnhKC,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,97,Ckpa8dnez7taufg7z71Lqb5k1vzzdDZTydftaxN8ZQZqgyJ3NBMpt,0.020000000,1000.000000000,,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qoSBr4VACfaC4LU6RXdAWB1pv83PUtDn9eT5T4YspF7ibhN76Bda,15,CkpaAWeJkx25M2LhEzTgitF357n6epGA1CqHHDfmRqA3xpbJn9udp,0.020000000,1000.000000000,,PAYMENT
2022-08-04 01:57:00,164510,3NKZMJ8x9Pvae9QGPxxakmbyG4JC11Nyn9zR5LajTB8mRDUtozdA,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qoSBr4VACfaC4LU6RXdAWB1pv83PUtDn9eT5T4YspF7ibhN76Bda,14,CkpZwCuAW853Xg8Pbu3RhzmKMgTTbcVXuYArvs2Rvo7eTFLQqNn2F,0.020000000,50.000000000,,PAYMENT
2022-07-23 01:51:00,160571,3NKtHwK37pP1xbie48vBUAtMPYUgL2SvGsLBmCH7r6mWFcg4UKDy,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,92,CkpYg2EP3rT46o4tAuD27rUgP2vmbTP71fTnRp5VoCbxGNosLH1Nu,0.020000000,1000.000000000,,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,87,Ckpa6hsNnsfZEQPAyLz465BUQbzFTfCZtLzekTFE38W68M1qW6gQ1,0.020000000,1000.000000000,,PAYMENT
2022-06-22 17:57:00,150590,3NLAWoGFX6DaiXLFGEcxLepT7MugdFPXUTW87WGyHb8fwWWq1bBU,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,80,CkpZZjPmRP3HxvynXPfqokj7izasWQ6wyxW2HDfHjnkVdQCBBYNhg,0.020000000,1000.000000000,,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,75,CkpZAJ96ghUXL5hQuFyfe27giJjWDhw3xdr5rfM8ZbSt9qUrkr8Zc,0.020000000,1000.000000000,,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,15,CkpYbeegnCR2crGuZMGHNqMD8QjK9Rhc9rRg87ubMvvPVWNNnxE1c,0.001025920,0.000890450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:54:00,140871,3NLR1WXPgPhAMsYh359miiEKA5Vi1PFGRJu6riLSXNhhPPHf1Vsb,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,70,CkpaBKt7umjUHrLGvHZbDd6V9WoLRw25JDqYfxdBXcSjfxiC3FygA,0.020000000,1000.000000000,,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,22,CkpZ2F4PL2MvYE2rJBZsr4Q8Ed6c2U6YJLNM7G5py9DRBquEQ9ApN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:27:00,136162,3NKyTkoAuZEvxK41qufFLPyvhTELcn8oYJLb4i89C5U14Ps6PsDQ,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,65,CkpZvDVksyWnCVZKN17DutNPVkbbrrDBaBxbaYDntrnYVuccxkX5T,0.020000000,1000.000000000,,PAYMENT
2022-04-24 01:54:00,131039,3NLJ2Wtn394NTEuKcBqyEeQNh5vJK1ahmFeeYwgt8ksYZJoRtgTF,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,60,CkpZcMregUqnjamYEE48FZhxEmKRndsAAFpboucrSZ6pubt3usaUk,0.020000000,1000.000000000,,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,78,CkpZkdN33w32cxdhCs2o78iAcphTb994ogGRB5AjB4E18PwV6PzGN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:06:00,125966,3NLkXVrAc4DVQthVKypVEuQFS1BiaADaiM3BLoeNbxRqmthhQcwn,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,13,CkpZm96Z9jk8fac2459tBP9CcLdtHBAX96J3F8GQAucFNkBUyd5H2,0.020000000,500.000000000,,PAYMENT
2022-04-08 01:09:00,125770,3NLnWup3dFqTVPkDbL7aY3GV5qdFu9SyRFnzsiLTtvgsNMpmcs55,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,54,CkpYutGxE2pGXFLQcJs6FafKCuxfddN7uwfZv3jSbEvF39KbVkdch,0.020000000,800.000000000,,PAYMENT
2022-04-08 01:09:00,125770,3NLnWup3dFqTVPkDbL7aY3GV5qdFu9SyRFnzsiLTtvgsNMpmcs55,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,12,CkpYTeD6TBWGKa1nwpxcuEdY8P5yg7skDM3GfXYLJ5M2gsjtB5aNH,0.020000000,15.000000000,,PAYMENT
2022-03-25 02:03:00,121112,3NKnWCEg1XEQE4TgpZvFSZkSMGPvTaGsLCAKVuBr61inyLh8arZS,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,49,CkpZt4YqM2hDBnkgaPqhrUuK27MBDjhacQvrJzYQrrWJwT46kM4fA,0.020000000,16000.000000000,,PAYMENT
2022-03-25 01:51:00,121110,3NLXAsST7HBvUpExk7sN1wC49fqRwzDuJdF8C2RXgccd4AXz1bC9,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,48,CkpYSCHgaNgtcF5piz8ra6AL8Cx1wSdYLdhtAcJp3fU9QwkNyACkH,0.020000000,1000.000000000,,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,11,CkpaJW1hhGe3fRvPUmi6SU6dbUHYFiLPDByYxRDFWRKMhvLj3p8hX,0.020000000,400.000000000,,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,43,CkpZxuZeVEsMrV6vf5NfLabogcof6TQWozuXMBcD49CR4iDmr2VBg,0.020000000,400.000000000,,PAYMENT
2022-02-27 23:30:00,113160,3NLe7o7S2wWosu1WHLymRxyQcMk1ZWHaDyk2uscsTj9qncUTcmyW,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,38,CkpZ2txZa5ToxRQGSLjyLLxavw76sSEDhaRo7eYrz2xGy9w9JRgYa,0.020000000,400.000000000,,PAYMENT
2022-02-13 19:03:00,108752,3NKpdB2VmX9vjbc2sZMpstBoihxd8L8SzNzuHLDFTAEfMJcF7Xsy,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,33,CkpZtGzP3cbbkjLanPJCRjETqcCPwu9Z6feZYZPovDiFky1z7ijJL,0.020000000,900.000000000,,PAYMENT
2022-01-26 02:39:00,102910,3NK86ufsPrfWDtKBKkzPZMyDwc7UQS392YiK29Q7miEUSceT9Qsb,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,28,CkpZZpJqEh451rDvLJWJ1JZWnnp6A29TyAiMYiqXRpc1FKnkypqqR,0.020000000,900.000000000,,PAYMENT
2022-01-12 20:36:00,99070,3NLCxPq6aiWZ2S4JViB956r1ZdwhxdCELd77pG51zoWbxNQPUJSK,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,10,CkpYzGKamLJvQastVhzQ4LjbL5qDgSLHmsCYw7wssRzSS1i13bJCA,0.020000000,300.000000000,,PAYMENT
2022-01-11 17:54:00,98697,3NLmiY6Yrtp1mzpkFef2ZvrvjknbiEEVyzbV5kcxSaZnLoSDYwPQ,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,9,CkpZJ8LHVBTnFV8HUu5sgGe6A871nZBy38UMbXcvpojeWBUiR9yrr,0.020000000,600.000000000,,PAYMENT
2022-01-10 19:09:00,98435,3NKXJZykmVBwps8rWSQiovM2ZYQAKA8VcgGQyhGH6eFPUTabSWkq,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,1288,CkpYgy7KZjasWvPj9QiXHro9bXyRSuKwz3ENPuJE7c7dAahG6v1Lz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,250,CkpYuiqNZrT2N9juh2DUjNAQ6DaeBAXNga3cnFfjhth67o64v7cCe,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,8,CkpZSRD6wEejjPFgtg4xSnWEaA2XgVzkfpdmHGPBqiKSXxXs4mqsr,0.020000000,100.000000000,,PAYMENT
2022-01-09 18:03:00,98231,3NLVAtDKYrfcZ8SnW7VSxxQATRi6EctTxa5LEY41eR4YspUndLu4,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,23,CkpZDNjhEUCMBPDxrBouvA7tiwhkEQW1mnSd9MfxSnJNbyiqGcViR,0.020000000,800.000000000,,PAYMENT
2022-01-08 16:00:00,97948,3NLgEobKuD9mSdVPUbu1u8Zy7d97UwpgpvochSwYSXLNAdHUBCst,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,7,CkpZGb8Ppj8zzCc6k2AQWy2J4b8XWzE7wqXHYXH29wYv9SiMgLuGx,0.020000000,33.000000000,,PAYMENT
2022-01-07 19:39:00,97683,3NKE9KXS8J47J9TEkrKrCpdrKTcDobGb3tZZHM6HYbaF169H6Dzj,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qpAJeyJnpG9F9c42H3Cu4zLt3qEJqadMGERTjdCkkynuEU2okoSe,6,CkpZETxDPiN6Ec1aDZffd3hhEsmzUYw9cL3vKLeJEmSictYSLpDhh,0.020000000,15.000000000,,PAYMENT
2021-12-29 01:18:00,94645,3NLuY52dR74UM3mw7iXH6hTiF4zDErvNhMzVAcUwnuoy4p6Hqgo3,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,18,CkpaBM2zxoDrZJKXpiKmwzDHLWkUHobHp4cCFWUkYDxeYpkFpbyXZ,0.020000000,900.000000000,,PAYMENT
2021-12-11 02:03:00,89124,3NK678Xsv6BxNeZP57nmp7tsTZWUW1aK6CaoJyMHaMZ8ydSyQnXy,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,13,CkpYwHbRKQyCXEeAeCwLJKme1VB2HMtccYFL21ChuXf7TUZCaSX9j,0.020000000,1450.000000000,,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,1539,CkpYoBPCVKmhkNzieKxzmZjysT7AQNandB3etf791gHrSqEv1s8Hb,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-27 21:51:00,84995,3NLVLZytyYLvyu6hP34tFQkmp9rZ8vatjbdhhSDTzMhzt629QxyN,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,8,CkpYvajhurDcXBUvxjivvBFRcaSBeYQ799zhHMLacTsMVgm6ukfVH,0.020000000,800.000000000,,PAYMENT
2021-11-02 01:54:00,76703,3NLfEAHhAVbP64NhxMp7h79fvWFHbNrKGZgcyBi9yKSN21LB1dKw,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,2,Ckpa34t3BSM4wpMM1TFjsX3nnFE9MBDGcPAkCPnoJStGueQd9LkwM,0.010000000,720.000000000,,PAYMENT
2021-08-22 02:06:00,53659,3NL3c3hDRTUV8HsGD6yMgBHyezwnBgU1dwMrnHhgujb3ry4WDHYE,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,1,CkpYTXbpfKg8eDHEzNpaGgyzxWikFQRMqify1ws5o2JcoHE1m9zc4,0.250000000,2881.000000000,,PAYMENT
2021-06-03 20:27:00,26906,3NK7LpAJe8HdBSghVpVz7mEwe8M5ZUXHnxyX1dPZ3brrFhkaieou,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ8QbiFH7hVJ47HWKQqx2GwTkDppdiHXFAV5xT3Jk83h9QrMMcm,0.001000000,1000.000000000,0003174a5207c618,PAYMENT
2021-06-01 04:42:00,26069,3NLvb1sjxkGSWStcr6qZgRW8WG3bq4eA11ad85ev3W91Cw59yJaV,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYnckGwLbFXiZSNRJ7CeKmk7Rw6BfmSt9yLUhzE4xefoMKg2GSj,0.080900000,5.000000000,0003174a5207c618,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYdbXpPdZA6kmKVe1xmG6mn5MMmR9nYz9uKS88XhXGMvGeNb87x,0.080900000,1.000000000,0003174a5207c618,PAYMENT
2021-04-26 23:24:00,13952,3NKbvvbovKuWZ49NhgxV53T8ErxwrKRcmiJaNLbsb3a1Lty62VEA,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,2,CkpZoZXYBBk84gtwLTDbWLAbhiivAJe4a7odwDfZ8E4aSwbPvRB5C,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-26 23:21:00,13951,3NKeLCH62sfTRidkzEmjqtuXtxNscCXSnFWdetUAa7kZ4URy6YSs,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,1,CkpZhhsHi132Qzf98qvoU7w8EJg2K9D7nGDpwjvtywL7ufkhyKT3H,0.010000000,0.000000000,,STAKE_DELEGATION
