Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,486800,CkpYifYzGxYwAbkD6RRhWcAxeaEK223Z6m94YY2xjch2ugK72JxQH,0.005000000,1.216587993,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,482175,CkpZJLa2rrZPYrckmghcBBsaKWmJGE23tWgJFo7uGqnz5BRGeTgXC,0.005000000,1.803139200,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,477862,CkpZCwq1bjFZifB61y6KLyrP3zyaJQ3pbbPjcAZ44Uahsp9ndEPQK,0.005000000,1.604185924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,473433,CkpZjGJuPeqeafWHBPsEyCGKiwxVYkq4uiRJBfVcWF7nDZ2RdXg5Z,0.005000000,1.824983848,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,469172,CkpZsyDCAp57ivmcnmSx3yykWgRCfd4nDd7SmpPLs6GTAzzS1Vi9C,0.005000000,1.585652141,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,464666,Ckpa5CW1dGKcAb2Tbg7iPUbP4wg7DFg2Vnhn37TXkXYVbSCyBTTiG,0.005000000,2.012401419,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,460555,CkpYTtUs2M554cEjkGFSPyPEr5gggrno73wkpLCyxcT2BuSKxQ9Px,0.005000000,1.516922971,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,456179,CkpZPoSdrF2D5aKTG3MsYwxxwo9yWJQWYshEraMeRkkjcEu5CmzsV,0.005000000,1.677002158,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,452126,CkpYfPkSJNXGV1aCk7wSWYr2semosbFKhELJBzWR9nzFfVmpXPzft,0.005000000,1.385667442,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,447694,CkpYjdbLaQPPrFtSFTjEbgCXfyNpkwR2NWXoBawXrqDCaK3U7Rupw,0.005000000,2.078786863,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,443569,CkpZuRiVt5G6Qi4j6uoft3x2Az2UPM7jvjW5PpG4593dzJcEE63Pt,0.005000000,1.506509933,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,439319,CkpZa8upurDMBqXQmXirC4JXw6UySzfEi1nStFPu8Hizrmi4n6L1H,0.005000000,1.823895684,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,435283,CkpYwyUKTZKntcapE7UnCKPVLooCFhHdTjf2m1NSufskADajBpHwt,0.005000000,1.560512173,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,430963,CkpaL9X3a5suLG4M6Rj9fb25Rjz9UV5MkoKB5LMSygNgzSeoooV1m,0.005000000,2.239464597,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,427059,CkpYQd3dpak65pGzZLnmn1kCchyE2MsYaXQkePCaMZdCXXrSAoAHF,0.005000000,1.155946875,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,423015,CkpYgHDj98WgqewV6iyKcY2sUx8AJKRaQmeCM2MBmM3rdUhtPbFF6,0.005000000,2.172343452,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,419287,CkpZktmhqVjo6USCtwLu9XNhcRkoYRMt73Z4XcqdqaE7n6Rm2R1Ay,0.005000000,1.380356415,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,415267,CkpZdC8iNZVcHQPYijab7QYAPJdBYYAiLMWTvV86vbvHMHpizFrhY,0.005000000,2.162243329,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,411419,CkpZdMfR7jeZ2eCkMvUhei3tCkV7VJ8ui53qjsMpnATifvAo9Mu6u,0.005000000,1.574966438,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,407484,CkpYWiWrj57kEBmc1THbSHsL6H6VYJBWcbjNMLZbXxPah3XG1mBXh,0.005000000,1.906060925,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,403691,CkpZeQUYsHnySsJuuEHzDZ7WxRuSu48EiSWmvr1iSJunsKtGdWvD2,0.005000000,1.484707936,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,399793,CkpZK9UXYnqwxqErdBTFqSusGabBJHumCFbR8ZfceGb3fmYfsrbeM,0.005000000,1.840572720,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,395890,CkpYxQ6UJVZDpH8oRK6Be85LeZQief75tHeTwv8E29nFmvDc1cUto,0.005000000,1.994214145,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,391911,CkpYQUCNnQo8obY87ykgcS9KFBRdpt7cKDoFqRZGKae4kHtfH5Yrr,0.005000000,1.767944960,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,388093,CkpaJsPbsYFfP6BKvNTJV6V7vUJT8d1t6juRU1KzWPdmjh4j43zVW,0.005000000,1.704880223,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,384282,CkpZEGdCMg4CTNH1usWtC4RQKqSaaehkuKhG4c3cyz9cbSAtx7Gkv,0.005000000,1.552489337,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,380375,Ckpa7KUTTRMmKj92whUprDDjofjRC8E8qvA4Bh9WK7BbcgDrPAAti,0.005000000,1.732642212,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,376457,CkpYTeB7nFDu1L6NC6r98PiE5ckc6cSQJA7X4AsU9w9Koqt91b2Qv,0.005000000,1.775280109,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,372657,CkpYeUPMo2XPhkRUKYT83sszTeRMzPGJBFKNjsBGuDwYA8YCgoRY1,0.005000000,1.443486351,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,368643,CkpZ9jZZQQVVRUJz3Mu4tLqjDYMFQvq7rvPf5NCQ9PFbvti1Ump3S,0.005000000,2.033664459,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,365013,Ckpa5BJZZJtEZBatthhkdDGh6sRZJVUfaiJi9yrsus7SmsG6M3tGz,0.005000000,1.156422399,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,360930,CkpYeZWdeErcTdkcZhEugTRYYeQZFqAajkZ6G71MuZ1pfQ8D5AjMF,0.005000000,2.103751681,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,357215,CkpZLncrvVC4kP98wz9An7yV8yPK8cRpChaUuuv3aGCRbEHBb4cXg,0.005000000,1.238738836,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,353209,CkpZbXVELeEjcc8FXjbCHw4niRqy1JSkxvz75BedEZSEnptdYoNWn,0.005000000,2.033783759,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,349423,CkpYysvUj1bXdmvYkat2d1dNZB44HYT99dXbbF46ygYSkDKLbW9pm,0.005000000,1.386776896,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,345451,CkpZ3pfc6mNZMyrH4DYyk4UfEmbFwCPbbKxV6RRe7hF2A1LsDLzfS,0.005000000,1.777876300,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,341673,CkpZcLJtFAnNmtrf1kWkWasRALbkiacDHh2voZ48fPLYkEHxca5Dk,0.005000000,1.537736741,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,337795,CkpZsqRqXyi3TNdMPkgGNbbxmuszCFPy2ZP3Vg3ZVnUrFDTVdkLQK,0.005000000,1.980486031,MinaExplorer Payout 279 #306769,PAYMENT
