Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,185569,Ckpa5a2ijHFufxViH96uizDnehXgqAWc5S2qVpzhrqRFXdurBopLy,0.002000000,4.942861410,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,183798,CkpZUC5BZVoSGK4ZGomMbVKMdMm1W9dRhHmJr5aEnZXQ81RPZzsPq,0.002000000,4.660816139,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,182061,CkpYtttti9DUQLk8f1Rex1EPJFBYNAqL64AvUF38mDWeYFAQQUiK7,0.002000000,4.658509323,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,180508,CkpZxkQWnTrAubLJZX4DFTYD3fZruY9rmU8owHEhmuxgDpC1Kk8gw,0.002000000,3.019975895,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,178782,CkpYyspcFX8RAjmbG3a29VNCEbbh3bnyVXhZrx81BjHp6KEYoL6TM,0.002000000,3.019694447,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,177235,CkpZ4tskR4ZKK7urS3VJpX52r4aYjXNLjc5XxyqT22fjFawMFK95t,0.002000000,4.530831796,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,175666,CkpZQHFdxS1WdY23yvTY7CCV3qs2DmRRHDV1MD74aZ2YcArV2oWJQ,0.002000000,3.018876050,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,174280,CkpZR3JfieQ8iyNgfMb9VoFmnRzJ7H9NkBrdb3sZ5CTtKKqrq9fxN,0.002000000,2.834138544,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,172619,CkpYbRk47b4XVbqwQTqD62HEps8pgHN5vzvWrgRCsbgQKLqBSpVyi,0.002000000,4.249985239,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,171254,Ckpa27FZzNvTZFpvuTmnwwMo2BQBn9TqqLb7p6RVVc1fuQqKJGzdt,0.002000000,7.791768702,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,169524,CkpZX65pCJwo6bxdH4rYGcCZPVfvoMrkWpX8uwwGngTmu1Sy8ecNS,0.002000000,1.706985982,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,168030,CkpYw3FG8zknsDpz6Z8GD3hjGqZ6g8bgZEtc81Fd6rGtP7D2LiRKX,0.002000000,3.413648918,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,166443,CkpZBYeJD1JFfY8osxDMXaraZRhjqCbFmjnU17m3SBQaoV8QUfH8w,0.002000000,2.559855311,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,164730,CkpZbnKQsgu8Ze3AyazrHnHy82k8szYP9kz5ZnKtx5zx6SuUtpFW3,0.002000000,5.121549542,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,163288,CkpZKDzLsKoBeznsrnZRdqgin1TJssA2USH4MWjCkJ1KpvhabWSqw,0.002000000,3.417458161,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,161837,CkpYqBXVicNU5S3tdnitxrbBBoFQMPirNpVY1N3uGcZobrKNpZUYi,0.002000000,2.566055473,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,160605,CkpZBag5a6xpL1ASTkDV4cYPyDCZmwPR1AKuMbeJXbKeL5HePtYAH,0.002000000,2.562248908,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,159102,CkpZmnFrkEGEeSAHzcQHTq2zfJdgyY872h8xToCdC1cSn2w9tX2xK,0.002000000,8.346949958,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,157181,CkpYcEt4hY63LHsA625rBE1upXxupScM6RNfYnG3ybxrjXo65P7DK,0.002000000,9.181600185,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,155497,CkpZSfMZVTbDuwitQ6r6ySBKu6Me88cfKTTKPQtFJysZaraHGM31N,0.002000000,4.151820534,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,153363,CkpYqcQdaGEtQDsLxJZyrkaZFcKKwMTyZirbwZWV6TutPcSySp68P,0.002000000,17.432582270,payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,372,CkpZKXnoa4UVDZnxD2fGa1CXDX4buoWymhUnzgA6p3SWVXEuPJRbJ,0.001037200,0.000872100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,151317,CkpZopMcGVamtVe3vUkSn9wPmDa9Vt7rB2z9QupPWbqLRbcVQLUcu,0.002000000,19.324197530,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,149363,CkpYuGfv8oSB56QyScoWT3XYd3UhKT813QZBUAieabEyrJpWYVXUB,0.001000000,14.386734996,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,147757,CkpZ3LKGdawPB2tRFrxzVVRZDJVwcbfJzicJ1o1bYX3BQcbaRFecF,0.002000000,0.810772256,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,146068,CkpZTrHYL4AsYjwTgq8PuSy6dL1C2hjCMbkUi31XdazpGkvjbDKpn,0.001000000,14.602069047,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,144272,CkpYThim1bnFKCSnQ6NQyUpiKCULhMyHM25dxGCkPoy9JoS4S1AGK,0.001000000,0.811766905,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,143325,CkpZ8jb5AVsuzxkBgpjsXXSvKhEWgwvst7hQ3Rqb57bnucJPRm3oE,0.001000000,0.810910888,payout,PAYMENT
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,142332,CkpZjzKKkpMURyv2XcjdsfKsKRCqstw26SqKPJqRRtiwoZEdPdkJR,0.002000000,3.157759600,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,140711,CkpYSDFvYodvkiLd2dQ6SejiFGYHywuKHKizWCWezfinyZsDMp1QW,0.002000000,3.182710779,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,139089,CkpYvFpdGLQ24GXzHJa7CSugYr796GPzw4Vz5cLoWZYyVCyNp4WUB,0.002000000,3.179948145,,PAYMENT
2023-09-22 15:21:00,289918,3NKPyjEavA7ZpEvou3MyXwsXicVtK51eqKANmFgbemJGu7zuhQpc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,137457,CkpZDPW7H5nN69nqGr6eks3GHmtMm4aGmZ45W73XMfQG7fqZT4ZHi,0.002000000,3.265401218,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,135823,CkpZgivrZFSYbxukGB44CnYoskGaL2DmDDpRbXxY3Q2sFqpuuoVaB,0.002000000,3.169096758,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,134172,CkpZJUt2DC1zrYV1HHX7bkoCJ6hXHK7gJ2jSmMG41EomokbLmJ9MK,0.002000000,3.248991796,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,132523,CkpYRd8JnFpk4LuwwHVT55P3CuLYfR628ZC9niV4NRaQGkSbnN4vX,0.002000000,3.248991796,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,131332,CkpYYHbcgPNUKEgmHKMPUE9aSAXFAKw1CwfTVermG9XaB1rPFDiAF,0.002000000,3.286884349,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,129671,CkpYtC5c1z93aKAyBxLR5wZaMhjRVLo9aViUaa9g3R7kzZGgHMvUu,0.002000000,3.723071757,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,127984,CkpZeZfwBz1rMgmtGk38VkipeA5jSajCWk5uQWshnjcMBNLVX84fg,0.002000000,3.309157839,,PAYMENT
