Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,1168,CkpZN9F1meSDm36TnKdX5YsDwWHEfp443znoHUvBejQmM8scnZLaf,0.001049210,0.000309410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,393507,CkpYsrm5FSfgG1EKgQbAHLnm2cnw6d7mQrfKPLgWopvqk6Cducq58,0.001000000,40.687702536,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:39:00,308114,3NK7J86X9eWqyZnzCXmdcHkbF4DYoc9553HiEezHNgxYqQk14EDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,381721,CkpZtZV7wLwZhr3dKZaGW2sM237413ThZqaeLAk4AzoBE7Nudsqq8,0.001000000,42.235837626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,369494,CkpYr21ny4NPqt685ojgpSGpJniaLZds5JcMAVqYLv4QqEpgwBfL3,0.001000000,37.414708129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,357267,CkpYrg6RXRqXSCWD5B6vrk4LJpPUcxAKDaA4dgHKNb6Yz9Kz8GoUj,0.001000000,38.101017670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,345202,CkpZt1RN9V6eKwnDocWVdt9ShaWKQMHFEUVpJZ7nunujr9WJCPcGT,0.001000000,42.024276149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,334741,CkpZA9uyZEsdzkkEdcTqMCi85X4xzehmtmN4vvL4VbydXRSETcArt,0.001000000,39.643004194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,322991,Ckpa89i4MnW7qGtffjAQBrPMW4qkQ4WKhAUDN3Vq5UQRce3Sb42cF,0.001000000,36.662686086,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,311349,CkpYtEAPNVRYuSyzDvVCrmjzZZ14n3tnwug1nB1EqSNs78XY8hApA,0.001000000,45.973468712,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:30:00,278151,3NKXt7woMByBwujHVSQxuE4awevF9QvLCHwcHCbECr7uYkGcVZFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,300428,CkpYhtv53eoCCZd8Y3cKSUs1KEazPM1Lam5yKHFqUcEc8Buz1aEA3,0.001000000,23.646981530,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,289048,CkpZo9yCFtwvRrh4jyLvEymH3FGcAFcwfLQNGFjYVp2gBAAansEJR,0.001000000,22.164195187,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 06:51:00,272561,3NLQ64LshBWY69NFJ61YTaX84qjwqNtG1CnQf6iVykQWVQ4TNuH5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,8259,CkpZcgAVppJ3dAXPGcAAWM4ia2p9sAgR1Xq3Rs6D75TbQ3xiNgAqA,0.050000000,2337.189500000,,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,277786,Ckpa2KgxDCp6f7T7gsYZL2rqdXrg9GtAcySySscGjzXAHEMJkEhpb,0.001000000,21.444025553,payout_from_AURO_Epoch_56,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZWuvx8yYYCnxhwkwWzbZFN659Vh1fGfewRvpdz6rVtxrXRS5C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,142,CkpZ1jqU5ZaanVxAae66XWAGUtVixDtKFjv5TH5stoa9vG6fEk37i,0.001070940,0.000448880,airdropmina.info - Airdrop #1,PAYMENT
2023-04-17 20:18:00,243716,3NK6vyakn34D7s58gpkpB9yxN61aVdsqDWFafPL86Svi29zUZTiu,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,B62qkiFSFGZKehub45KFHKKb1cWWq17cfJKvojMuKhjDFYgo2uu33vj,0,CkpaKkXFPJpgancELzHizuVPJ6jsLs5PgeS9L3EWe8cVRW9n3dXZB,0.200100000,1700.000000000,,PAYMENT
2023-03-19 19:54:00,235240,3NKvubHewuUgQYdrMedV3fcsXHxmwd6zLNt44zU68B1cYmnTBTFv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,13376,CkpYXUwS4nbc9BPhuaokatoiuptuJZbArTppbujwaLXkCPYP1gjFA,0.050000000,3998.995200000,,PAYMENT
2023-03-18 15:06:00,234887,3NKNM6S3cFe8oM5iZgehkWPjrKpHHA7zjhDgLkGmayZx22JcLPtK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,3979,CkpaGoRNbrhQ9MJCcbpeb6hhE7YX6AuxuNb33AVhs5dLjkUBejnRv,0.030000000,609.869020000,,PAYMENT
2023-03-15 13:18:00,234029,3NKiiCR7KzS4o6rcns3VkxsMfUL3CDBHJMFv3w32CmA6gQk5oiHP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,12809,CkpZKc3A71CtEoq5GXsdkK7LKHXPFzAofwRYmzbgWk3jnXkgaK7NP,0.030000000,9.500000000,,PAYMENT
