Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 14:39:00,75900,3NKpmoWjACvAmh8hva2JtCvGoFF2osU9dLAsHYkwWV6vh6QNQJCU,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYWmtFToC2ZiAP4R3jNVhwKRDLkgjfeHsvgCxj1UcVsurfRVuKD,0.010000000,1164.990000000,0,PAYMENT
2021-10-30 13:30:00,75888,3NL4qGm3cohHTt9FbwuGdfuZCD5Yw4FFRXjGejS4fUhKr7Ge7qf2,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,67,CkpZcNRSWVeFxnSo68KzgxzYzjsZQC1z1CULYUHugTG5mzuPnwC8Z,0.010000000,1165.000000000,,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZyyNL3Wg6fzSeiUP239uNX6UcmkmTCWKhTHacYAHkZP36U7VXh,0.010000000,5394.990000000,0,PAYMENT
2021-10-18 13:57:00,72017,3NLbRcvzXQvJQMDF2HumF6cfqgFHW4AjxWSSu2aDH1UQtz6j3dve,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,2,CkpZnsbnyBKtFgdJUWAuS7TtmcdckQ2jCcN2eNcQwU4wApas9RRUG,0.010000000,720.000000000,,PAYMENT
2021-10-18 13:48:00,72015,3NKgMsgfjZWNu1Kqu8ScKNWjxaM68n3DU6o8Eapdx7mT8YYJH4Tm,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,62,Ckpa9Tusmcn9Wad923gEsPTUiHsiBVRJ8zEZQqKvAj91n5U194iJk,0.010000000,4670.000000000,,PAYMENT
2021-10-18 13:39:00,72013,3NKvrifZMtbNH4VXRd3QyMHZgty9PcmRxNnnaHyMCQFF3WD1KuYP,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,61,Ckpa5qp1VNCXTtA1zDovhw5z6hV3MYxngYA3cAzmDNV5zoJEdTjhL,0.010000000,5.000000000,,PAYMENT
2021-09-09 22:21:00,59805,3NLRnUu38nQA97FJM8iGBEXdRTCD6yxdJWeifMvNKdX8GkyyaL6g,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYS86wPTs6NqW4cxtKt3d2eYzVvSEnP8DqdLo5LvdBovEvn8FWg,0.020000050,2158.979999950,0,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,1,CkpaFfx6mLSNWQgvfpYfmiRtjwb5PoF4eCr11PzfjizSA1SSAMNUe,0.010000000,2159.000000000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYRiXmH4cqmP6A8gQr2DiR1xjNLg9oB91mtpCpaENniWZRLxtZe,0.020000050,0.979999950,0,PAYMENT
2021-09-09 19:45:00,59776,3NKEEQFSBAuzRDs8pSmejACuCr99WAdHxXyBHPGQNWC9CvvWfSxD,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,0,CkpaA2owcFAPNwZ1C3zwk7NABJSx9NEC9jiXYjTv1JH3EyxhBYpuv,0.010000000,1.000000000,,PAYMENT
2021-09-07 00:12:00,58900,3NKHbszf7THz6542AtfVLZaJMTGMpx2hEWtCiMdtRW8AvbViFUfe,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYShaR9Ft4VU7SfdCJX6eo2QbkDXaX9j3L5NgWUcB6oo8GVFB3n,0.010000000,8003.990000000,0,PAYMENT
2021-09-06 23:54:00,58894,3NKAdDuu3zYo6NzS7jXtfDQ6kkekUchrhbWj7w9G3h7HNXW6heXj,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,48,CkpYsuwfUKLuvPAwy3ySoecjqPZBcvC2yNaAdg8F2WsYhewuSbKGx,0.010000000,8000.000000000,,PAYMENT
2021-09-06 23:21:00,58887,3NLqELfAjm3cVVuVVVDMCVLEjt95eFFbvXQC8o6c6Z4cAAQyXRMc,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,47,CkpZZxWScWHcqWuQmMfCrimYnQXmgdrZ1pgVeumcjptmgG1ebrWhn,0.010000000,5.000000000,,PAYMENT
